Title,URLSegment,"Priimek in ime","Strokovni naslov","Znanstveni naslov","EVIZ ID",Ime,Priimek,Naslov,Pošta,Kraj,Telefon,"Telefon 2","Elektronski naslov",Opombe,"Javni opomin",Podjetje,"Naslov podjetja","Poštna številka","Naziv pošte","Drug status",Imenovanje,Področje,Podpodročje,Jezik
"Ajdič Špela",ajdic-spela,"Ajdič Špela",univ.dipl.prav.,,277860,Špela,Ajdič,"Lackova cesta 15 ",2000,Maribor,18968,0,18969,,,"Verbum Dives d.o.o.","Razvanjska cesta 69",2000,"Maribor ",zaposlen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 20. 01. 2009",,,ANGLEŠKI
"Alenabi Sayyed Youssof",alenabi-sayyed-youssof,"Alenabi Sayyed Youssof",,,277868,"Sayyed Youssof",Alenabi,"Chengdujska cesta 6 ",1000,Ljubljana,18970,0,18971,,,"Farsi, dari, prevajanje in tolmačenje, Sayyed Youssof Alenabi, s.p.",,,,samozaposlen,"Sodni tolmač, jezik: JEZIK FARSI (= PERZIJSKI JEZIK), Datum imenovanja: 25. 04. 2001<br>Sodni tolmač, jezik: JEZIK DARI, Datum imenovanja: 05. 10. 2021",,,"JEZIK FARSI (= PERZIJSKI JEZIK)<br>JEZIK DARI"
"Aljaf Bakhatyar",aljaf-bakhatyar,"Aljaf Bakhatyar",,,277876,Bakhatyar,Aljaf,"Cesta zmage 24 ",1410,"Zagorje ob Savi",18972,18973,18974,,,"Mednarodni inštitut za bližnjevzodne in balkanske študije","Vošnjakova ulica 1",1000,"Ljubljana ",zaposlen,"Sodni tolmač, jezik: ARABSKI, Datum imenovanja: 22. 11. 1991<br>Sodni tolmač, jezik: KURDSKI , Datum imenovanja: 19. 09. 2017",,,"ARABSKI<br>KURDSKI "
"Altbauer Nada",altbauer-nada,"Altbauer Nada",,,277884,Nada,Altbauer,"Trg Dušana Kvedra 2 ",2000,Maribor,18975,0,18976,,,,,,,upokojen,"Sodni tolmač, jezik: JEZIK FARSI (= PERZIJSKI JEZIK), Datum imenovanja: 11. 02. 2020<br>Sodni tolmač, jezik: JEZIK DARI, Datum imenovanja: 11. 10. 2021",,,"JEZIK FARSI (= PERZIJSKI JEZIK)<br>JEZIK DARI"
"Amarin Samir",amarin-samir,"Amarin Samir","mag. farm.",,277886,Samir,Amarin,"Archinetova ulica 9 ",1000,Ljubljana,18977,18978,18979,,,,,,,upokojen,"Sodni tolmač, jezik: ARABSKI, Datum imenovanja: 22. 10. 1985",,,ARABSKI
"Andoljšek Tatjana",andoljsek-tatjana,"Andoljšek Tatjana","LLM Cantab, MBA",,277894,Tatjana,Andoljšek,"Mariborska ulica 22 ",1000,Ljubljana,18980,0,18981,"Pošto pošiljati na: Cesta v Gorice 34C, 1000 Ljubljana",,"Tatjana Andoljšek LLM MBA s.p.","Cesta v Gorice 34C",1000,"Ljubljana ",samozaposlen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 25. 04. 2001",,,ANGLEŠKI
"Andrić Andrej",andric-andrej,"Andrić Andrej",,mag.,277900,Andrej,Andrić,"Knezov štradon 38 ",1000,Ljubljana,18982,18983,18984,"Pošto pošiljati na: Odvetniška družba Andrić o.p. - d.o.o, Štefanova ulica 13A, 1000 Ljubljana",,"Odvetniška družba Andrić o.p., d.o.o.","Slovenska cesta 47",1000,"Ljubljana ",zaposlen,"Sodni tolmač, jezik: NEMŠKI, Datum imenovanja: 03. 05. 2005",,,NEMŠKI
"Antosiewicz Zupan Nina",antosiewicz-zupan-nina,"Antosiewicz Zupan Nina",univ.dipl.prev.,,277912,Nina,"Antosiewicz Zupan","Stanežiče 26D",1210,"Ljubljana - Šentvid",18985,0,18986,,,"Samostojna kulturna delavka, prevajalka",,,,samozaposlen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 21. 12. 2006",,,ANGLEŠKI
"Arah Janko",arah-janko,"Arah Janko",,mag.,277916,Janko,Arah,"Krivec 76 ",1000,Ljubljana,18987,18988,18989,,,"Arah consulting d.o.o.","Večna pot 11",1000,"Ljubljana ",zaposlen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 03. 10. 1989<br>Sodni tolmač, jezik: NEMŠKI, Datum imenovanja: 08. 09. 1989",,,ANGLEŠKI<br>NEMŠKI
"Arah Metka",arah-metka,"Arah Metka",,dr.,277918,Metka,Arah,"Krivec 76 ",1000,Ljubljana,18990,18991,18992,,,"odvetnica dr. Metka Arah","Večna pot 11",1000,"Ljubljana ",zaposlen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 29. 09. 1995",,,ANGLEŠKI
"Babič Svetlana",babic-svetlana,"Babič Svetlana","univ. dipl. prav.",,277964,Svetlana,Babič,"Proletarska cesta 2 ",1000,Ljubljana,18993,0,18994,,,"Svetlana Babić s.p.","Proletarska cesta 2",1000,"Ljubljana ",samozaposlen,"Sodni tolmač, jezik: SRBSKI, Datum imenovanja: 14. 09. 2007<br>Sodni tolmač, jezik: BOSANSKI, Datum imenovanja: 23. 11. 2009<br>Sodni tolmač, jezik: HRVAŠKI, Datum imenovanja: 13. 01. 2010<br>Sodni tolmač, jezik: ČRNOGORSKI, Datum imenovanja: 07. 03. 2011",,,SRBSKI<br>BOSANSKI<br>HRVAŠKI<br>ČRNOGORSKI
"Bajrami Škelzen",bajrami-skelzen,"Bajrami Škelzen","mag. prava",,277980,Škelzen,Bajrami,"Ulica Antona Skoka 23 ",1230,Domžale,18995,18996,18997,,,"Škelzen Bajrami s.p.","Ulica Antona Skoka 23",1230,Domžale,samozaposlen,"Sodni tolmač, jezik: ALBANSKI, Datum imenovanja: 09. 05. 1995",,,ALBANSKI
"Bakovnik Danijela",bakovnik-danijela,"Bakovnik Danijela","prof.nem.in slov.",,277984,Danijela,Bakovnik,"Visoko 117 ",4212,Visoko,18998,18999,19000,,,,,,,upokojen,"Sodni tolmač, jezik: NEMŠKI, Datum imenovanja: 23. 01. 1991",,,NEMŠKI
"Ban Ivo",ban-ivo,"Ban Ivo","prof.nem.in ital.jezika",mag.,278002,Ivo,Ban,"Rodni Vrh 34 ",2286,Podlehnik,19001,0,19002,"Pošto pošiljati: Rodni vrh 34, 2286 Podlehnik",,"Ivo Ban d.o.o.","Trstenjakova 5",2250,PTUJ,zaposlen,"Sodni tolmač, jezik: NEMŠKI, Datum imenovanja: 29. 09. 1995<br>Sodni tolmač, jezik: HRVAŠKI, Datum imenovanja: 22. 01. 1996<br>Sodni tolmač, jezik: ITALIJANSKI, Datum imenovanja: 01. 03. 2000",,,NEMŠKI<br>HRVAŠKI<br>ITALIJANSKI
"Bartol Lesar Mojca",bartol-lesar-mojca,"Bartol Lesar Mojca","prof.ang.in nem.j.",mag.posl.ved.,278030,Mojca,"Bartol Lesar","Požarnice 20A",1351,"Brezovica pri Ljubljani",19003,0,19004,,,"PwC Svetovanje d.o.o.,","Cesta v Kleče 15",1000,"Ljubljana ",zaposlen,"Sodni tolmač, jezik: NEMŠKI, Datum imenovanja: 15. 10. 2012",,,NEMŠKI
"Bela Natalija",bela-natalija,"Bela Natalija","prof.ang.jez.in soc.",,278066,Natalija,Bela,"Na otoku 7 ",3000,Celje,19005,0,19006,,,"Šolski center Celje","Pot na Lavo 22",3000,"Celje ",zaposlen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 04. 04. 1990",,,ANGLEŠKI
"Belšak Nataša",belsak-natasa,"Belšak Nataša","univ.dipl.angl.in nem.",,278076,Nataša,Belšak,"Betnavska cesta 69 ",2000,Maribor,19007,0,19008,,,"Institut informacijskih znanosti - IZUM","Prešernova ulica 17",2000,"Maribor ",zaposlen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 29. 06. 1994",,,ANGLEŠKI
"Bence Utroša Gabriela",bence-utrosa-gabriela,"Bence Utroša Gabriela","prof. madž.jez. in knj.- hungarist",,278080,Gabriela,"Bence Utroša","Kranjčeva ulica 8 ",9220,"Lendava - Lendva",19009,19010,19011,,,"Okrajno sodišče v Lendavi","Glavna ul. 9",9220,Lendava/Lendva,zaposlen,"Sodni tolmač, jezik: MADŽARSKI, Datum imenovanja: 24. 01. 1992",,,MADŽARSKI
"Beqiri Fahredin",beqiri-fahredin,"Beqiri Fahredin",,,278096,Fahredin,Beqiri,"Ročinj 77 ",5215,Ročinj,19012,19013,19014,,,"Kuštrimi d.o.o.","Ročinj 77",5215,Ročinj,zaposlen,"Sodni tolmač, jezik: ALBANSKI, Datum imenovanja: 26. 10. 2007",,,ALBANSKI
"Berce Mojca",berce-mojca,"Berce Mojca",univ.dipl.oec.,,278100,Mojca,Berce,"Ulica Josipa Makuca 27 ",5250,Solkan,19015,19016,19017,,,"Akord, Mojca Berce s.p.","Ulica Josipa Makuca 27 ",5250,Solkan,samozaposlen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 27. 01. 1995",,,ANGLEŠKI
"Berčič Simona",bercic-simona,"Berčič Simona",prof.angl.j.,,278106,Simona,Berčič,"Pod Plevno 32 ",4220,"Škofja Loka",19018,0,19019,,,"Generalni sekretariat Vlade RS","Gregorčičeva ulica 20",1000,"Ljubljana ",zaposlen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 04. 04. 1990",,,ANGLEŠKI
"B. Stegel Majda",b-stegel-majda,"B. Stegel Majda","prof.nem.in ital. in um.zg.",,278116,Majda,"B. Stegel","Matenja vas 30 ",6258,Prestranek,19020,19021,19022,,,,,,,upokojen,"Sodni tolmač, jezik: NEMŠKI, Datum imenovanja: 14. 05. 1996",,,NEMŠKI
"Berločnik Kisovec Duška",berlocnik-kisovec-duska,"Berločnik Kisovec Duška",,,278124,Duška,"Berločnik Kisovec","Male Braslovče 87 ",3314,Braslovče,19023,0,19024,,,"Kovintrade Celje","Mariborska cesta  7",3000,"Celje ",zaposlen,"Sodni tolmač, jezik: SLOVENSKI ZNAKOVNI JEZIK, Datum imenovanja: 22. 04. 2016",,,"SLOVENSKI ZNAKOVNI JEZIK"
"Beshkoueideh Nader",beshkoueideh-nader,"Beshkoueideh Nader",dr.med.,,278136,Nader,Beshkoueideh,"Peruzzijeva ulica 86 ",1000,Ljubljana,19025,0,19026,,,,,,,nezaposlen,"Sodni tolmač, jezik: JEZIK FARSI (= PERZIJSKI JEZIK), Datum imenovanja: 27. 02. 2020<br>Sodni tolmač, jezik: JEZIK DARI, Datum imenovanja: 11. 10. 2021",,,"JEZIK FARSI (= PERZIJSKI JEZIK)<br>JEZIK DARI"
"Biber Marta",biber-marta,"Biber Marta",dipl.angl.,,278148,Marta,Biber,"Lepodvorska ulica 2 ",1000,Ljubljana,19027,0,19028,"Pošto pošiljati: Marta Biber, s.p., Tomšičeva ulica 1, Ljubljana",,"AGO, d.o.o.","Lepodvorska 2",1000,"Ljubljana ",zaposlen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 17. 12. 1993<br>Sodni tolmač, jezik: HRVAŠKI, Datum imenovanja: 05. 02. 2015",,,ANGLEŠKI<br>HRVAŠKI
"Bilurdagi Raif",bilurdagi-raif,"Bilurdagi Raif",dipl.ing.tek.tehn.,,278160,Raif,Bilurdagi,"Vrhovci, cesta XVII 34 ",1000,Ljubljana,19029,19030,19031,,,,,,,upokojen,"Sodni tolmač, jezik: TURŠKI, Datum imenovanja: 10. 05. 1974",,,TURŠKI
"Blaškovič Šavle Maja",blaskovic-savle-maja,"Blaškovič Šavle Maja",prof.,,278180,Maja,"Blaškovič Šavle","Arjol 9 ",6000,"Koper - Capodistria",19032,0,19033,,,"ISTRABENZ d.d. Koper","Ferrarska ul. 7",6000,"Koper/Capodistria ",zaposlen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 07. 11. 2001",,,ANGLEŠKI
"Branc Marina",branc-marina,"Branc Marina",univ.dipl.zgod.,,278288,Marina,Branc,"Pavla vas 23 ",8295,Tržišče,19034,0,19035,,,"Trgovina ARI 17, d.o.o.","Stegne 27",1000,"Ljubljana ",zaposlen,"Sodni tolmač, jezik: RUSKI, Datum imenovanja: 04. 12. 2002",,,RUSKI
"Brecl Marija",brecl-marija,"Brecl Marija","prof. angl. in franc.",,278318,Marija,Brecl,"Moste 97L",1218,Komenda,19036,0,19037,,,"Zavarovalnica Triglav d.d.","Miklošičeva ulica 19",1000,"Ljubljana ",zaposlen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 17. 04. 2002",,,ANGLEŠKI
"Brežan Marija",brezan-marija,"Brežan Marija","prof.angl.in nem.",,278356,Marija,Brežan,"Adamičeva ulica 1 ",1230,Domžale,19038,0,19039,,,,,,,upokojen,"Sodni tolmač, jezik: NEMŠKI, Datum imenovanja: 19. 01. 1994<br>Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 26. 10. 1994",,,NEMŠKI<br>ANGLEŠKI
"Brkan Metka",brkan-metka,"Brkan Metka","prof. angl. in franc. ",dr.,278380,Metka,Brkan,"Hrastje 20E",2341,Limbuš,19040,19041,19042,,,,,,,upokojen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 24. 01. 1984<br>Sodni tolmač, jezik: FRANCOSKI, Datum imenovanja: 22. 03. 1983",,,ANGLEŠKI<br>FRANCOSKI
"Brus Marko",brus-marko,"Brus Marko",univ.dipl.pravnik,dr.,278394,Marko,Brus,"Mala vas 23 ",1000,Ljubljana,0,0,0,,,"Višje sodišče Ljubljana","Tavčarjeva ulica 9",1000,"Ljubljana ",zaposlen,"Sodni tolmač, jezik: NEMŠKI, Datum imenovanja: 17. 04. 2002",,,NEMŠKI
"Bulat Petar",bulat-petar,"Bulat Petar",,,278416,Petar,Bulat,"Prule 23 ",1000,Ljubljana,19043,0,19044,,,,,,,,"Sodni tolmač, jezik: HRVAŠKI, Datum imenovanja: 03. 03. 2004",,,HRVAŠKI
"Burjan Lea",burjan-lea,"Burjan Lea",univ.dipl.nemc.,dr.,278426,Lea,Burjan,"Cvetkova ulica 33B",9000,"Murska Sobota",19045,0,19046,"Pošto pošiljati na: Lea Burjan, s.p., Ulica arhitekta Novaka 1, 9000 Murska Sobota
",,,,,,,"Sodni tolmač, jezik: NEMŠKI, Datum imenovanja: 03. 05. 2005",,,NEMŠKI
"Car Rijavec Ksenija",car-rijavec-ksenija,"Car Rijavec Ksenija",,mag.,278454,Ksenija,"Car Rijavec","Podvin 106 ",3310,Žalec,19047,0,0,,,"Okrajno sodišče v Žalcu","Levstikova 14",3310,Žalec,zaposlen,"Sodni tolmač, jezik: SRBOHRVAŠKI, Datum imenovanja: 20. 11. 1987",,,SRBOHRVAŠKI
"Cencič Sebastian",cencic-sebastian,"Cencič Sebastian",,,278474,Sebastian,Cencič,"Ladra 38A",5222,Kobarid,19048,0,19049,,,,,,,,"Sodni tolmač, jezik: NEMŠKI, Datum imenovanja: 17. 06. 2010",,,NEMŠKI
"Chen Shi Ning",chen-shi-ning,"Chen Shi Ning",,,278500,"Shi Ning",Chen,"Ljubljanska cesta 20 ",1351,"Brezovica pri Ljubljani",19050,0,19051,,,"Slovensko združenje tajjiquan hram CSN","Ljubljanska cesta 20",1351,"Brezovica pri Ljubljani",zaposlen,"Sodni tolmač, jezik: KITAJSKI, Datum imenovanja: 08. 05. 1993",,,KITAJSKI
"Cilenšek Bončina Želja",cilensek-boncina-zelja,"Cilenšek Bončina Želja","mag. tolmč., univ.dipl.prav.",,278518,Želja,"Cilenšek Bončina","Mestni log I 2 ",1330,Kočevje,19052,0,19053,"Med tednom na naslovu: Jamova 9, 1000 Ljubljana",,,,,,,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 21. 12. 2006",,,ANGLEŠKI
"Cooper Sarah",cooper-sarah,"Cooper Sarah",dipl.prav.,"mag. ",278560,Sarah,Cooper,"Krška vas 88B",8262,"Krška vas",19054,0,19055,"Med tednom: Letališka cesta 27, 1000 Ljubljana ",,"Odvetniška pisarna Cooper","Letališka ulica 27",1000,"Ljubljana ",samozaposlen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 10. 04. 2006",,,ANGLEŠKI
"Crljenko Zlata",crljenko-zlata,"Crljenko Zlata","tolmač za slov.znak. jezik",,278564,Zlata,Crljenko,"Ulica bratov Učakar 136 ",1000,Ljubljana,19056,19057,19058,,,"Medobčinskem društvu gluhih in naglušnih za Gorenjsko - AURIS Kranj",,,,zaposlen,"Sodni tolmač, jezik: SLOVENSKI ZNAKOVNI JEZIK, Datum imenovanja: 07. 04. 2016",,,"SLOVENSKI ZNAKOVNI JEZIK"
"Cvar Miroslava",cvar-miroslava,"Cvar Miroslava","prof.angl.in franc.jezika",,278578,Miroslava,Cvar,"Stantetova ulica 5 ",3320,Velenje,19059,19060,19061,,,,,,,upokojen,"Sodni tolmač, jezik: FRANCOSKI, Datum imenovanja: 16. 03. 1981<br>Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 16. 03. 1981",,,FRANCOSKI<br>ANGLEŠKI
"Cvetek Slavko",cvetek-slavko,"Cvetek Slavko","prof.ang.jez. in prim. knjiž.",dr.,278584,Slavko,Cvetek,"Terčeva ulica 39 ",2000,Maribor,19062,19063,19064,,,,,,,upokojen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 29. 09. 1995",,,ANGLEŠKI
"Čakar Ivan",cakar-ivan,"Čakar Ivan",univ.dipl.prav.,,278608,Ivan,Čakar,"Trg izgnancev 2 ",8250,Brežice,19065,0,19066,,,"Upravna enota Brežice","Cesta prvih borcev 24A",8250,Brežice,zaposlen,"Sodni tolmač, jezik: SRBSKI, Datum imenovanja: 13. 01. 1994<br>Sodni tolmač, jezik: HRVAŠKI, Datum imenovanja: 13. 01. 1994",,,SRBSKI<br>HRVAŠKI
"Čampa Robert",campa-robert,"Čampa Robert",,mag.,278612,Robert,Čampa,"Beim Kapellchen 5, DE 54453 Nittel",,,19067,0,19068,,,"Filozofska fakulteteta","Aškerčeva 2",1000,"Ljubljana ",zaposlen,"Sodni tolmač, jezik: NEMŠKI, Datum imenovanja: 05. 07. 2000",,,NEMŠKI
"Čanji Peter",canji-peter,"Čanji Peter","prof. ang. in soc.",,278616,Peter,Čanji,"Kukovčeva ulica 2 ",3000,Celje,19069,19070,19071,,,"III. OŠ Celje","Vodnikova ulica 4",3000,"Celje ",zaposlen,"Sodni tolmač, jezik: SLOVAŠKI, Datum imenovanja: 14. 09. 2007",,,SLOVAŠKI
"Černilec Jana",cernilec-jana,"Černilec Jana","prof.ang.in franc.jezika",,278688,Jana,Černilec,"Grablovičeva ulica 26 ",1000,Ljubljana,19072,19073,19074,,,"Ministrstvo za notranje zadeve","Štefanova ulicaa 2",1000,"Ljubljana ",zaposlen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 29. 03. 1991",,,ANGLEŠKI
"Češarek Nina",cesarek-nina,"Češarek Nina",,mag.,278698,Nina,Češarek,"Urbanova ulica 14 ",1310,Ribnica,0,0,19075,,,"notarka mag. Nina Češarek","Trg zbora odposlancev 66",1330,Kočevje,zaposlen,"Sodni tolmač, jezik: NEMŠKI, Datum imenovanja: 27. 01. 1995<br>Sodni tolmač, jezik: FRANCOSKI, Datum imenovanja: 27. 01. 1995<br>Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 27. 01. 1995",,,NEMŠKI<br>FRANCOSKI<br>ANGLEŠKI
"Čiček Pantović Renata",cicek-pantovic-renata,"Čiček Pantović Renata","uni.dipl.soc.kulture, prof.nemščine",,278702,Renata,"Čiček Pantović","Renkovci 53B",9224,Turnišče,19076,19077,19078,,,"Prevajanje, izobraževanje, Renata Čiček Pantović, s.p.","Renkovci 53b",9224,Turnišče,samozaposlen,"Sodni tolmač, jezik: NEMŠKI, Datum imenovanja: 17. 06. 2009",,,NEMŠKI
"Danko Gregor",danko-gregor,"Danko Gregor",univ.dipl.prav.,dr.,278740,Gregor,Danko,"Konšakova ulica 12 ",2000,Maribor,19079,0,19080,,,"UKC Maribor","Ljubljanska ulica 5",2000,"Maribor ",zaposlen,"Sodni tolmač, jezik: NEMŠKI, Datum imenovanja: 17. 06. 2009",,,NEMŠKI
"Delić Šeherezada",delic-seherezada,"Delić Šeherezada",,,278756,Šeherezada,Delić,"Trg zbora odposlancev 21 ",1330,Kočevje,19081,0,19082,,,"Slovenski državni gozdovi d.o.o.","Rožna ulica 39",1330,Kočevje,zaposlen,"Sodni tolmač, jezik: HRVAŠKI, Datum imenovanja: 25. 03. 2009<br>Sodni tolmač, jezik: BOSANSKI, Datum imenovanja: 03. 04. 2009<br>Sodni tolmač, jezik: SRBSKI, Datum imenovanja: 13. 06. 2009<br>Sodni tolmač, jezik: ČRNOGORSKI, Datum imenovanja: 15. 10. 2012",,,HRVAŠKI<br>BOSANSKI<br>SRBSKI<br>ČRNOGORSKI
"Dellore Vladimiro",dellore-vladimiro,"Dellore Vladimiro","univ.prof.it.jez.in prim.knjiž.",,278758,Vladimiro,Dellore,"Ulica ob pečini 1 ",6310,"Izola - Isola",19083,0,19084,,,"RTV Koper","Ulica OF 15",6000,"Koper/Capodistria ",zaposlen,"Sodni tolmač, jezik: ITALIJANSKI, Datum imenovanja: 17. 07. 1980",,,ITALIJANSKI
"Demšar Cilka",demsar-cilka,"Demšar Cilka","profesor ang. jezika",,278768,Cilka,Demšar,"Finžgarjeva cesta 15 ",4260,Bled,19085,19086,19087,,,"Evropa Bled d.o.o.","Finžgarjeva 5",4260,Bled,zaposlen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 25. 10. 1993",,,ANGLEŠKI
"Derman Zadravec Tamara",derman-zadravec-tamara,"Derman Zadravec Tamara","univ.dipl.prevaj.za angl.j.in dipl.nemcistka",,278774,Tamara,"Derman Zadravec","Vogrsko 129 ",5293,"Volčja Draga",19088,0,19089,,,"Ministrstvo za obrambo","Koščeva ulica 6",1210,"Ljubljana - Šentvid",zaposlen,"Sodni tolmač, jezik: NEMŠKI, Datum imenovanja: 06. 11. 1996",,,NEMŠKI
"Devetak Helena",devetak-helena,"Devetak Helena",,dr.,278780,Helena,Devetak,"Ajševica 81 ",5000,"Nova Gorica",19090,0,19091,"Pošto pošiljati na: Pod kostanji 20, Ljubljana",,,,,,,"Sodni tolmač, jezik: NEMŠKI, Datum imenovanja: 21. 12. 2006",,,NEMŠKI
"Dimkovska Lidija",dimkovska-lidija,"Dimkovska Lidija",,dr.,278794,Lidija,Dimkovska,"Galjevica 25A",1000,Ljubljana,19092,19093,19094,,,"Dimkovska Lidija, Samozaposlena v kulturi","Galjevica 25A",1000,"Ljubljana ",samozaposlen,"Sodni tolmač, jezik: ROMUNSKI, Datum imenovanja: 13. 03. 2008",,,ROMUNSKI
"Djordjević Aleksandar",djordjevic-aleksandar,"Djordjević Aleksandar",univ.dipl.prav.,,278798,Aleksandar,Djordjević,"Kudrova ulica 9 ",1260,"Ljubljana - Polje",19095,0,19096,"Pošto pošiljati na: Dalmatinova ulica 2, 1000 Ljubljana",,"Aleksandar Djordjević, odvetnik","Dalmatinova ulica 2",1000,"Ljubljana ",zaposlen,"Sodni tolmač, jezik: SRBSKI, Datum imenovanja: 23. 03. 2010<br>Sodni tolmač, jezik: BOSANSKI, Datum imenovanja: 19. 06. 2013",,,SRBSKI<br>BOSANSKI
"Dmitrović Mirjana",dmitrovic-mirjana,"Dmitrović Mirjana",dipl.univ.prav.,,278802,Mirjana,Dmitrović,"Jagodje 53 ",6310,"Izola - Isola",19097,0,19098,,,,,,,upokojen,"Sodni tolmač, jezik: HRVAŠKI, Datum imenovanja: 14. 05. 1996",,,HRVAŠKI
"Dokl Lavrič Nives",dokl-lavric-nives,"Dokl Lavrič Nives",prof.nem.,,278820,Nives,"Dokl Lavrič","Marice Kovačeve ulica 5 ",1000,Ljubljana,19099,0,19100,,,"Helios Domžale, d.o.o.",,,,zaposlen,"Sodni tolmač, jezik: NEMŠKI, Datum imenovanja: 15. 10. 2012",,,NEMŠKI
"Domjan Milena",domjan-milena,"Domjan Milena","prof.slov.in angl.j.s knjiž.",,278856,Milena,Domjan,"Kidričeva ulica 55 ",1236,Trzin,19101,19102,19103,,,,,,,upokojen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 09. 05. 1995",,,ANGLEŠKI
"Dragan Dilva",dragan-dilva,"Dragan Dilva",,,278874,Dilva,Dragan,"Malija 111 ",6310,"Izola - Isola",19104,0,19105,,,"Camst 2000","Vojkovo nabrežje 38",6000,"Koper/Capodistria ",zaposlen,"Sodni tolmač, jezik: ITALIJANSKI, Datum imenovanja: 14. 12. 1993",,,ITALIJANSKI
"Draganić Milorad",draganic-milorad,"Draganić Milorad",,,278878,Milorad,Draganić,"Ulica Veronike Deseniške 12 ",1330,Kočevje,19106,19107,19108,,,"Draft, Milorad Draganić, s.p.","Ulica Veronike Deseniške 12",1330,Kočevje,samozaposlen,"Sodni tolmač, jezik: HRVAŠKI, Datum imenovanja: 25. 03. 2009<br>Sodni tolmač, jezik: SRBSKI, Datum imenovanja: 27. 05. 2009",,,HRVAŠKI<br>SRBSKI
"Drnovšek Nina",drnovsek-nina,"Drnovšek Nina",univ.dipl.pravnik,,278902,Nina,Drnovšek,"Ukanc 37 ",4265,"Bohinjsko jezero",19109,0,19110,,,"Nina Drnovšek, odvetnica","Miklošičeva ulica 8",1000,"Ljubljana ",zaposlen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 10. 07. 1989<br>Sodni tolmač, jezik: HRVAŠKI, Datum imenovanja: 05. 05. 1992<br>Sodni tolmač, jezik: BOSANSKI, Datum imenovanja: 14. 10. 2008",,,ANGLEŠKI<br>HRVAŠKI<br>BOSANSKI
"Drobnič Sterle Katarina",drobnic-sterle-katarina,"Drobnič Sterle Katarina",,mag.,278918,Katarina,"Drobnič Sterle","Loško 54A",1380,Cerknica,19111,0,19112,,,"Riko, d.o.o.",,,,zaposlen,"Sodni tolmač, jezik: NEMŠKI, Datum imenovanja: 16. 01. 2012",,,NEMŠKI
"Dubrovnik Metka",dubrovnik-metka,"Dubrovnik Metka",,,278922,Metka,Dubrovnik,"Trg revolucije 4 ",2000,Maribor,19113,0,19114,,,"Okrožno sodišče v Mariboru","Sodna ulica 14",2000,"Maribor ",zaposlen,"Sodni tolmač, jezik: NEMŠKI, Datum imenovanja: 25. 11. 2009",,,NEMŠKI
"Đukanović Miloje",djukanovic-miloje,"Đukanović Miloje","univ. dipl. pravnik",,278928,Miloje,Đukanović,"Šmartinska cesta 64 ",1000,Ljubljana,19115,0,19116,,,"V ELEMENTOV d.o.o.","Celovška cesta 172",1000,"Ljubljana ",zaposlen,"Sodni tolmač, jezik: SRBSKI, Datum imenovanja: 14. 09. 2007<br>Sodni tolmač, jezik: HRVAŠKI, Datum imenovanja: 19. 06. 2013",,,SRBSKI<br>HRVAŠKI
"Džuzdanović Admir",dzuzdanovic-admir,"Džuzdanović Admir","univ.dipl.hrv., srbist in mak.in prof.soc.",,278946,Admir,Džuzdanović,"Ulica Janeza Puharja 3 ",4000,Kranj,19117,0,19118,,,"Promentis se, prevajanje in izobraževanje, Admir Džuzdanović, s.p.","Gubčeva ulica 5",4000,"Kranj ",samozaposlen,"Sodni tolmač, jezik: HRVAŠKI, Datum imenovanja: 07. 03. 2011",,,HRVAŠKI
"Erjavec Marija",erjavec-marija,"Erjavec Marija","prof.angl.in slov.jezika",,278960,Marija,Erjavec,"Trstenik 1C",4204,Golnik,19119,19120,19121,,,"Veris d.o.o.","Stegne 7",1000,"Ljubljana ",zaposlen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 27. 01. 1995",,,ANGLEŠKI
"Erman Mojca",erman-mojca,"Erman Mojca",,mag.,278962,Mojca,Erman,"Gasparijeva ulica 17 ",1000,Ljubljana,19122,0,19123,,,"Odvetniška pisarna Erman d.o.o.","Komenskega ulica 7",1000,"Ljubljana ",zaposlen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 25. 03. 2009",,,ANGLEŠKI
"Erzetič Jana",erzetic-jana,"Erzetič Jana","dipl.anglist in umetn.zg; special.za mednar.odnose",,278966,Jana,Erzetič,"Ziherlova ulica 39 ",1000,Ljubljana,19124,0,19125,"Pošto pošiljati na: Grajska cesta 1, 5212 Dobrovo v Brdih",,"Stalno predstavništvo RS pri EU",,,Bruselj,zaposlen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 16. 12. 1997",,,ANGLEŠKI
"Fabiani Luka",fabiani-luka,"Fabiani Luka",LL.M.,,278976,Luka,Fabiani,"Viška cesta 4 ",1000,Ljubljana,19126,19127,19128,"Pošto pošiljati na: Bleiweisova cesta 30, 1000 Ljubljana",,"Fabiani, Petrovič, Jeraj, Rejc  o.p., d.o.o.","Bleiweisova cesta 30",1000,"Ljubljana ",zaposlen,"Sodni tolmač, jezik: NEMŠKI, Datum imenovanja: 20. 01. 2009",,,NEMŠKI
"Fabjančič Darja",fabjancic-darja,"Fabjančič Darja",,,278980,Darja,Fabjančič,"Brodarjev trg 2 ",1000,Ljubljana,19129,19130,19131,,,,,,,upokojen,"Sodni tolmač, jezik: ITALIJANSKI, Datum imenovanja: 03. 11. 1980<br>Sodni tolmač, jezik: FRANCOSKI, Datum imenovanja: 03. 11. 1980",,,ITALIJANSKI<br>FRANCOSKI
"Feketija Mladen",feketija-mladen,"Feketija Mladen",mag.angl.jezikoslovja,mag.,279002,Mladen,Feketija,"Selo 14A",9207,"Prosenjakovci - Pártosfalva",19132,0,19133,,,"Prevajanje, Mladen Feketija s.p.","Selo 14A",9207,Prosenjakovci/Partosfalva,samozaposlen,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 09. 05. 1995<br>Sodni tolmač, jezik: HRVAŠKI, Datum imenovanja: 11. 07. 1995",,,ANGLEŠKI<br>HRVAŠKI
"Ferlinc Alojzij",ferlinc-alojzij,"Ferlinc Alojzij",,mag.,279022,Alojzij,Ferlinc,"Ledarska ulica 5B",1000,Ljubljana,19134,19135,19136,,,,,,,upokojen,"Sodni tolmač, jezik: SRBSKI, Datum imenovanja: 19. 12. 1991<br>Sodni tolmač, jezik: HRVAŠKI, Datum imenovanja: 30. 07. 1992<br>Sodni tolmač, jezik: BOSANSKI, Datum imenovanja: 17. 06. 2010",,,SRBSKI<br>HRVAŠKI<br>BOSANSKI
"Ferrar Evelina",ferrar-evelina,"Ferrar Evelina",,"prof. franc., ang. in prim. knjiž.",279024,Evelina,Ferrar,"Verdijeva ulica 4 ",6310,"Izola - Isola",19137,0,19138," Trenuno živi: 7 Capel Close, Summertown, Oxford OX2 7LA, Great Britain",,,,,,,"Sodni tolmač, jezik: ANGLEŠKI, Datum imenovanja: 25. 04. 2001",,,ANGLEŠKI