Title,URLSegment,"Priimek in ime","Strokovni naslov","Znanstveni naslov","EVIZ ID",Ime,Priimek,Naslov,Pošta,Kraj,Telefon,"Telefon 2","Elektronski naslov",Opombe,"Javni opomin",Podjetje,"Naslov podjetja","Poštna številka","Naziv pošte","Drug status",Imenovanje,Področje,Podpodročje,Jezik
"Akerman Janislav",akerman-janislav,"Akerman Janislav","grad. inž.",,277862,Janislav,Akerman,"Roševa ulica 5 ",3310,Žalec,20037,0,20038,,,,,,,upokojen,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.21 VISOKE GRADNJE, Datum imenovanja: 15. 01. 2004","22. GRADBENIŠTVO","22.21 VISOKE GRADNJE",
"Amon Bogomir",amon-bogomir,"Amon Bogomir",dipl.ing.gradb.,,277890,Bogomir,Amon,"Babno 25 ",3000,Celje,20039,0,20040,,,"Cenitve, gradbeni nadzor in svetovanje, Bogomir Amon s.p.","Babno 25",3000,"Celje ",samozaposlen,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.07 GRADBENIŠTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004","22. GRADBENIŠTVO","22.07 GRADBENIŠTVO SPLOŠNO",
"Andrejek Miran",andrejek-miran,"Andrejek Miran",,,277898,Miran,Andrejek,"Trdkova 24 ",9263,Kuzma,20041,0,20042,,,"Avtocenter Andrejek, s.p.","Trdkova 24",9263,Kuzma,samozaposlen,"Sodni cenilec, Področje: 44. OBRTNA DEJAVNOST, Podpodročje: 44.03 AVTOKLEPARSTVO IN AVTOLIČARSTVO, Datum imenovanja: 23. 03. 2010","44. OBRTNA DEJAVNOST","44.03 AVTOKLEPARSTVO IN AVTOLIČARSTVO",
"Apat Anton",apat-anton,"Apat Anton",univ.dipl.inž.gradb.,,277914,Anton,Apat,"Cesta VIII 3 ",3320,Velenje,20043,20044,20045,,,,,,,upokojen,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.07 GRADBENIŠTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004","22. GRADBENIŠTVO","22.07 GRADBENIŠTVO SPLOŠNO",
"Arnuš Ferdinand",arnus-ferdinand,"Arnuš Ferdinand",,,277930,Ferdinand,Arnuš,"Gregorčičeva ulica 25 ",2000,Maribor,20046,20047,20048,,,"Srednja gradbena šola Maribor","Smetanova ulica  35",2000,"Maribor ",zaposlen,"Sodni cenilec, Področje: 48. POMORSTVO, Podpodročje: 48.02 PLOVILA, Datum imenovanja: 15. 01. 2004","48. POMORSTVO","48.02 PLOVILA",
"Avguštin Klemen",avgustin-klemen,"Avguštin Klemen",,,277948,Klemen,Avguštin,"Suhadole 5C",1218,Komenda,20049,20050,20051,,,"Pečarstvo Avguštin","Suhadole 5c",1218,Komenda,samozaposlen,"Sodni cenilec, Področje: 44. OBRTNA DEJAVNOST, Podpodročje: 44.23 PEČARSTVO, Datum imenovanja: 23. 03. 2010","44. OBRTNA DEJAVNOST","44.23 PEČARSTVO",
"Babič Željko",babic-zeljko,"Babič Željko",univ.dipl.inž.gradb.,,277966,Željko,Babič,"Hrvatini 34C",6280,"Ankaran - Ancarano",20052,0,20053,,,"Družba za državne ceste","Tržaška cesta 19a",,,zaposlen,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.07 GRADBENIŠTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004","22. GRADBENIŠTVO","22.07 GRADBENIŠTVO SPLOŠNO",
"Balaško Mladen",balasko-mladen,"Balaško Mladen",,,277992,Mladen,Balaško,"Žepina 14B",3202,Ljubečna,20054,0,20055,"Pošto pošiljati na: Trubarjeva 40, 3000 Celje",,"UEpravna enota Celje","Ljubljanska ceata 1",3000,"Celje ",zaposlen,"Sodni cenilec, Področje: 30. KMETIJSTVO, Podpodročje: 30.10 KMETIJSTVO SPLOŠNO, Datum imenovanja: 11. 06. 2008","30. KMETIJSTVO","30.10 KMETIJSTVO SPLOŠNO",
"Bandelj Sinja",bandelj-sinja,"Bandelj Sinja","dipl. inž. geod.",,278008,Sinja,Bandelj,"Branik 68A",5295,Branik,20056,0,20057,"Pošto pošiljati na: Vogelna ulica 8, 1000 Ljubljana",,,,,,upokojen,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.19 STAVBNA ZEMLJIŠČA, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.04 GRADBENI OBJEKTI, Datum imenovanja: 15. 01. 2004","22. GRADBENIŠTVO<br>22. GRADBENIŠTVO","22.19 STAVBNA ZEMLJIŠČA<br>22.04 GRADBENI OBJEKTI",
"Banko Vladimir",banko-vladimir,"Banko Vladimir",inž.gradb.,,278012,Vladimir,Banko,"Miklošičeva ulica 89 ",9000,"Murska Sobota",20058,20059,20060,,,,,,,upokojen,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.07 GRADBENIŠTVO SPLOŠNO, Datum imenovanja: 10. 04. 2006","22. GRADBENIŠTVO","22.07 GRADBENIŠTVO SPLOŠNO",
"Banovec Branko",banovec-branko,"Banovec Branko",univ.dipl.inž.gradb.,,278014,Branko,Banovec,"Zelena pot 9A",8340,Črnomelj,20061,20062,20063,,,"AMBIENS d.o.o.","Na utrdbah 8",8340,Črnomelj,zaposlen,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.07 GRADBENIŠTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.11 NIZKE GRADNJE, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.21 VISOKE GRADNJE, Datum imenovanja: 15. 01. 2004","22. GRADBENIŠTVO<br>22. GRADBENIŠTVO<br>22. GRADBENIŠTVO","22.07 GRADBENIŠTVO SPLOŠNO<br>22.11 NIZKE GRADNJE<br>22.21 VISOKE GRADNJE",
"Barlič Borut",barlic-borut,"Barlič Borut",univ.dipl.gosp.inž.,mag.,278028,Borut,Barlič,"Razlagova ulica 15 ",2000,Maribor,20064,0,20065,,,"Real intergal, d.o.o.","Vrvarska ulica 5",2000,"Maribor ",zaposlen,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.10 NEPREMIČNINE, Datum imenovanja: 20. 09. 2010","22. GRADBENIŠTVO","22.10 NEPREMIČNINE",
"Barušić Gorazd",barusic-gorazd,"Barušić Gorazd",,,278034,Gorazd,Barušić,"Pesnica pri Mariboru 58L",2211,"Pesnica pri Mariboru",20066,0,20067,,,"Zavarovalnica Sava d.d.","Tržaška cesta 515",2000,"Ljubljana ",zaposlen,"Sodni cenilec, Področje: 44. OBRTNA DEJAVNOST, Podpodročje: 44.05 AVTOMEHANIKA, Datum imenovanja: 23. 03. 2010","44. OBRTNA DEJAVNOST","44.05 AVTOMEHANIKA",
"Bassin Aleksander",bassin-aleksander,"Bassin Aleksander","dipl.iur in um. zgod.",,278036,Aleksander,Bassin,"Prečna ulica 3A",1000,Ljubljana,20068,20069,20070,,,,,,,upokojen,"Sodni cenilec, Področje: 67. UMETNOST, Podpodročje: 67.04 SODOBNA LIKOVNA UMETNOST, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 67. UMETNOST, Podpodročje: 67.02 LIKOVNA UMETNOST, Datum imenovanja: 15. 01. 2004","67. UMETNOST<br>67. UMETNOST","67.04 SODOBNA LIKOVNA UMETNOST<br>67.02 LIKOVNA UMETNOST",
"Beguš Jurij",begus-jurij,"Beguš Jurij",univ.dipl.ing.gozd.spec.,,278064,Jurij,Beguš,"Ribenska cesta 9A",4260,Bled,20071,0,20072,,,"Zavod za gozdove Slovenije","Tržaška cesta 2",1000,"Ljubljana ",zaposlen,"Sodni cenilec, Področje: 21. GOZDARSTVO, Podpodročje: 21.03 GOZDARSTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004","21. GOZDARSTVO","21.03 GOZDARSTVO SPLOŠNO",
"Belšak Sašo",belsak-saso,"Belšak Sašo",univ.dipl.inž.strojn.,,278078,Sašo,Belšak,"Jocova ulica 10 ",2000,Maribor,20073,0,20074,,,"Heptagon inženiring, Sašo Belšak, s.p.","Jocova ulica 10",2000,"Maribor ",samozaposlen,"Sodni cenilec, Področje: 62. STROJI, OPREMA IN PREMIČNINE, Podpodročje: 62.03 STROJI IN NAPRAVE, Datum imenovanja: 16. 01. 2012","62. STROJI, OPREMA IN PREMIČNINE","62.03 STROJI IN NAPRAVE",
"Benec Miroslava",benec-miroslava,"Benec Miroslava",univ.dipl.inž.agr.,,278082,Miroslava,Benec,"Dilce 23 ",6230,Postojna,20075,20076,20077,,,"Uprava za varno hrano, veterinarstvo in varstvo rastlin, Ljubljana","Dunajska cesta 22",1000,"Ljubljana ",zaposlen,"Sodni cenilec, Področje: 30. KMETIJSTVO, Podpodročje: 30.10 KMETIJSTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004","30. KMETIJSTVO","30.10 KMETIJSTVO SPLOŠNO",
"Benkovič Anton",benkovic-anton,"Benkovič Anton",univ.dipl.ing.str.,,278092,Anton,Benkovič,"Tomšičeva ulica 50 ",9000,"Murska Sobota",20078,20079,20080,,,,,,,upokojen,"Sodni cenilec, Področje: 61. STROJI IN OPREMA, Podpodročje: 61.07 INŠTALACIJSKA OPREMA IN NAPRAVE, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 61. STROJI IN OPREMA, Podpodročje: 61.09 PROCESNA TEHNOLOŠKA OPREMA IN NAPRAVE, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 61. STROJI IN OPREMA, Podpodročje: 61.08 KOVINSKA IN NEKOVINSKA PREDELOVALNA OPREMA STROJI IN NAPRAVE, Datum imenovanja: 15. 01. 2004","61. STROJI IN OPREMA<br>61. STROJI IN OPREMA<br>61. STROJI IN OPREMA","61.07 INŠTALACIJSKA OPREMA IN NAPRAVE<br>61.09 PROCESNA TEHNOLOŠKA OPREMA IN NAPRAVE<br>61.08 KOVINSKA IN NEKOVINSKA PREDELOVALNA OPREMA STROJI IN NAPRAVE",
"Berden Milan",berden-milan,"Berden Milan","ing. grad.",,278110,Milan,Berden,"Dobrovnik 204K",9223,"Dobrovnik - Dobronak",20081,20082,20083,,,,,,,upokojen,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.19 STAVBNA ZEMLJIŠČA, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.04 GRADBENI OBJEKTI, Datum imenovanja: 15. 01. 2004","22. GRADBENIŠTVO<br>22. GRADBENIŠTVO","22.19 STAVBNA ZEMLJIŠČA<br>22.04 GRADBENI OBJEKTI",
"Bernik Rajko",bernik-rajko,"Bernik Rajko",univ.dipl.inž.strojništva,prof.dr.,278128,Rajko,Bernik,"Virmaše 81 ",4220,"Škofja Loka",20084,0,20085,,,"UL Biotehniška fakulteta","Jamnikarjeva 101",1000,"Ljubljana ",zaposlen,"Sodni cenilec, Področje: 30. KMETIJSTVO, Podpodročje: 30.08 KMETIJSKA TEHNIKA IN MEHANIZACIJA, Datum imenovanja: 20. 01. 2004","30. KMETIJSTVO","30.08 KMETIJSKA TEHNIKA IN MEHANIZACIJA",
"Bevk Maksimiljan",bevk-maksimiljan,"Bevk Maksimiljan",univ.dipl.inž.gradb.,,278140,Maksimiljan,Bevk,"Ulica Gubčeve brigade 10 ",1000,Ljubljana,20086,0,20087,,,,,,,upokojen,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.07 GRADBENIŠTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004","22. GRADBENIŠTVO","22.07 GRADBENIŠTVO SPLOŠNO",
"Bizjak Vojmir",bizjak-vojmir,"Bizjak Vojmir",univ.dipl.ing.kmet.,,278172,Vojmir,Bizjak,"Selska cesta 6 ",4260,Bled,20088,0,20089,"Pošto pošiljati na: Obrtniška cesta 26, Trbovlje",,"Kmetijsko gozdarska zbornica Slovenije","Gospodinjska ulica 6",1000,"Ljubljana ",zaposlen,"Sodni cenilec, Področje: 30. KMETIJSTVO, Podpodročje: 30.01 AGRO IN HIDROMELIORACIJE, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 30. KMETIJSTVO, Podpodročje: 30.05 KMETIJE, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 30. KMETIJSTVO, Podpodročje: 30.07 KMETIJSKA PROIZVODNJA, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 30. KMETIJSTVO, Podpodročje: 30.08 KMETIJSKA TEHNIKA IN MEHANIZACIJA, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 30. KMETIJSTVO, Podpodročje: 30.10 KMETIJSTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 30. KMETIJSTVO, Podpodročje: 30.13 SADJARSTVO, Datum imenovanja: 15. 01. 2004","30. KMETIJSTVO<br>30. KMETIJSTVO<br>30. KMETIJSTVO<br>30. KMETIJSTVO<br>30. KMETIJSTVO<br>30. KMETIJSTVO","30.01 AGRO IN HIDROMELIORACIJE<br>30.05 KMETIJE<br>30.07 KMETIJSKA PROIZVODNJA<br>30.08 KMETIJSKA TEHNIKA IN MEHANIZACIJA<br>30.10 KMETIJSTVO SPLOŠNO<br>30.13 SADJARSTVO",
"Blaznik Metka",blaznik-metka,"Blaznik Metka",univ.dipl.gosp.inž.,,278186,Metka,Blaznik,"Prežihova ulica 28 ",3000,Celje,20090,0,20091,,,"Gradnje Žveplan d.o.o.","Ulica heroja Lacka 8",3000,"Celje ",zaposlen,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.10 NEPREMIČNINE, Datum imenovanja: 05. 02. 2014","22. GRADBENIŠTVO","22.10 NEPREMIČNINE",
"Blaževič Ivo",blazevic-ivo,"Blaževič Ivo",univ.dipl.ing.elekt.,,278188,Ivo,Blaževič,"Vojkova ulica 8 ",6210,Sežana,20092,20093,20094,,,"EL-AS Ivo Blaževič s.p.., ELITA IB d.o.o.","Kosovelova ulica 4b",6210,Sežana,samozaposlen,"Sodni cenilec, Področje: 09. ELEKTRO STROKA, Podpodročje: 09.03 ELEKTROENERGETIKA, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 61. STROJI IN OPREMA, Podpodročje: 61.02 ENERGETSKA OPREMA IN NAPRAVE, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 61. STROJI IN OPREMA, Podpodročje: 61.07 INŠTALACIJSKA OPREMA IN NAPRAVE, Datum imenovanja: 15. 01. 2004","09. ELEKTRO STROKA<br>61. STROJI IN OPREMA<br>61. STROJI IN OPREMA","09.03 ELEKTROENERGETIKA<br>61.02 ENERGETSKA OPREMA IN NAPRAVE<br>61.07 INŠTALACIJSKA OPREMA IN NAPRAVE",
"Blažič Marko",blazic-marko,"Blažič Marko",univ.dipl.ing.kmet.,,278194,Marko,Blažič,"Miren 158 ",5291,Miren,20095,0,20096,,,"Marko Blažič, s.p.","Miren 158",5291,Miren,samozaposlen,"Sodni cenilec, Področje: 30. KMETIJSTVO, Podpodročje: 30.09 KMETIJSKA ZEMLJIŠČA, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 30. KMETIJSTVO, Podpodročje: 30.13 SADJARSTVO, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 30. KMETIJSTVO, Podpodročje: 30.17 VINOGRADNIŠTVO, Datum imenovanja: 15. 01. 2004","30. KMETIJSTVO<br>30. KMETIJSTVO<br>30. KMETIJSTVO","30.09 KMETIJSKA ZEMLJIŠČA<br>30.13 SADJARSTVO<br>30.17 VINOGRADNIŠTVO",
"Bleiweis Trsteniški Jorg",bleiweis-trsteniski-jorg,"Bleiweis Trsteniški Jorg",inž.grad.,,278200,Jorg,"Bleiweis Trsteniški","Rjava cesta 16 ",1260,"Ljubljana - Polje",20097,0,20098,,,,,,,upokojen,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.07 GRADBENIŠTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.21 VISOKE GRADNJE, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.10 NEPREMIČNINE, Datum imenovanja: 13. 12. 2010","22. GRADBENIŠTVO<br>22. GRADBENIŠTVO<br>22. GRADBENIŠTVO","22.07 GRADBENIŠTVO SPLOŠNO<br>22.21 VISOKE GRADNJE<br>22.10 NEPREMIČNINE",
"Boh Alojzij",boh-alojzij,"Boh Alojzij",univ.dipl.inž.gradb.,,278208,Alojzij,Boh,"Celovška cesta 300 ",1210,"Ljubljana - Šentvid",20099,0,20100,,,"Direkcija Republike Slovenije za infrastrukturo","Tržaška cesta 19",1000,"Ljubljana ",zaposlen,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.07 GRADBENIŠTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.10 NEPREMIČNINE, Datum imenovanja: 29. 11. 2011<br>Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.19 STAVBNA ZEMLJIŠČA, Datum imenovanja: 23. 11. 2012","22. GRADBENIŠTVO<br>22. GRADBENIŠTVO<br>22. GRADBENIŠTVO","22.07 GRADBENIŠTVO SPLOŠNO<br>22.10 NEPREMIČNINE<br>22.19 STAVBNA ZEMLJIŠČA",
"Boh Boštjan",boh-bostjan,"Boh Boštjan",univ.dipl.inž.geod.,,278212,Boštjan,Boh,"Jamnikarjeva ulica 1 ",1000,Ljubljana,20101,20102,20103,,,"Abaka, urejanje nepremičnin, d.o.o.","Jamnikarjeva ulica 1",1000,"Ljubljana ",zaposlen,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.10 NEPREMIČNINE, Datum imenovanja: 07. 03. 2011<br>Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.19 STAVBNA ZEMLJIŠČA, Datum imenovanja: 24. 09. 2012","22. GRADBENIŠTVO<br>22. GRADBENIŠTVO","22.10 NEPREMIČNINE<br>22.19 STAVBNA ZEMLJIŠČA",
"Bolčina Bošnjak Karmen",bolcina-bosnjak-karmen,"Bolčina Bošnjak Karmen",univ.dipl.inž.gradb.,,278226,Karmen,"Bolčina Bošnjak","Kunaverjeva ulica 14 ",1000,Ljubljana,20104,20105,20106,,,"NLB d.d.","Trg republike 2",1000,"Ljubljana ",zaposlen,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.07 GRADBENIŠTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.10 NEPREMIČNINE, Datum imenovanja: 19. 06. 2012","22. GRADBENIŠTVO<br>22. GRADBENIŠTVO","22.07 GRADBENIŠTVO SPLOŠNO<br>22.10 NEPREMIČNINE",
"Borec Merlak Janja",borec-merlak-janja,"Borec Merlak Janja",univ.dipl.inž.,,278238,Janja,"Borec Merlak","Pregljeva ulica 38 ",1000,Ljubljana,20107,0,20108,,,"Abanka Vipa, d.d.","Slovenska 58",1000,Ljubljana,zaposlen,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.10 NEPREMIČNINE, Datum imenovanja: 20. 09. 2010<br>Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.12 OCENA INVESTICIJ IN FINANČNA PRESOJA NA PODROČJU GRADBENIŠTVA, Datum imenovanja: 20. 09. 2010<br>Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.19 STAVBNA ZEMLJIŠČA, Datum imenovanja: 20. 09. 2010<br>Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.04 GRADBENI OBJEKTI, Datum imenovanja: 20. 09. 2010<br>Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.02 GEOTEHNIKA, Datum imenovanja: 20. 09. 2010","22. GRADBENIŠTVO<br>22. GRADBENIŠTVO<br>22. GRADBENIŠTVO<br>22. GRADBENIŠTVO<br>22. GRADBENIŠTVO","22.10 NEPREMIČNINE<br>22.12 OCENA INVESTICIJ IN FINANČNA PRESOJA NA PODROČJU GRADBENIŠTVA<br>22.19 STAVBNA ZEMLJIŠČA<br>22.04 GRADBENI OBJEKTI<br>22.02 GEOTEHNIKA",
"Božnik Zlatko",boznik-zlatko,"Božnik Zlatko",univ.dipl.inž.gradb.,,278276,Zlatko,Božnik,"Ob Mlinščici 60 ",2345,"Bistrica ob Dravi",20109,20110,20111,,,,,,,,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.07 GRADBENIŠTVO SPLOŠNO, Datum imenovanja: 16. 02. 2004","22. GRADBENIŠTVO","22.07 GRADBENIŠTVO SPLOŠNO",
"Bračič Bojan",bracic-bojan,"Bračič Bojan",,mag.,278278,Bojan,Bračič,"Stantetova ulica 6 ",2000,Maribor,20112,0,20113,,,,,,,,"Sodni cenilec, Področje: 12. FILATELIJA, Podpodročje: 12.01 FILATELIJA SPLOŠNO, Datum imenovanja: 03. 03. 2004","12. FILATELIJA","12.01 FILATELIJA SPLOŠNO",
"Bračič Bojan",bracic-bojan-2,"Bračič Bojan",,,278280,Bojan,Bračič,"Gornja vas 6 ",3206,Stranice,20114,0,20115,,,"Zavod za gozdove RS","Šolska ul. 19",3210,"Slovenske Konjice",zaposlen,"Sodni cenilec, Področje: 21. GOZDARSTVO, Podpodročje: 21.03 GOZDARSTVO SPLOŠNO, Datum imenovanja: 25. 11. 2009","21. GOZDARSTVO","21.03 GOZDARSTVO SPLOŠNO",
"Bradač Anton",bradac-anton,"Bradač Anton",inž.gradb.,,278284,Anton,Bradač,"Bertoncljeva ulica 26 ",4000,Kranj,20116,20117,0,,,"SGP GRADBINEC KRANJ","NAZORJEVA 1",4000,"Kranj ",zaposlen,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.04 GRADBENI OBJEKTI, Datum imenovanja: 06. 04. 2004","22. GRADBENIŠTVO","22.04 GRADBENI OBJEKTI",
"Branc Marjan",branc-marjan,"Branc Marjan",,,278290,Marjan,Branc,"Dr.-Franz-Palla-Gasse 28/6, AT 9020 Celovec / Klagenfurt",,,20118,20119,20120,,,,,,,upokojen,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.04 GRADBENI OBJEKTI, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.19 STAVBNA ZEMLJIŠČA, Datum imenovanja: 15. 01. 2004","22. GRADBENIŠTVO<br>22. GRADBENIŠTVO","22.04 GRADBENI OBJEKTI<br>22.19 STAVBNA ZEMLJIŠČA",
"Brandt Viljem Franjo",brandt-viljem-franjo,"Brandt Viljem Franjo",,,278294,"Viljem Franjo",Brandt,"Ob potoku 14 ",1291,Škofljica,20121,20122,20123,,,"BRANDT, d.o.o.","Poljanski nasip 32",1000,"Ljubljana ",zaposlen,"Sodni cenilec, Področje: 44. OBRTNA DEJAVNOST, Podpodročje: 44.31 SLIKOPLESKARSTVO IN ČRKOSLIKARSTVO, Datum imenovanja: 27. 12. 2007","44. OBRTNA DEJAVNOST","44.31 SLIKOPLESKARSTVO IN ČRKOSLIKARSTVO",
"Bratkovič Vlado",bratkovic-vlado,"Bratkovič Vlado",,,278302,Vlado,Bratkovič,"Tomšičeva ulica 8 ",9220,"Lendava - Lendva",20124,0,20125,,,,,,,upokojen,"Sodni cenilec, Področje: 21. GOZDARSTVO, Podpodročje: 21.06 GOZDOVI, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 21. GOZDARSTVO, Podpodročje: 21.07 LES, Datum imenovanja: 15. 01. 2004","21. GOZDARSTVO<br>21. GOZDARSTVO","21.06 GOZDOVI<br>21.07 LES",
"Brecelj Bojan",brecelj-bojan,"Brecelj Bojan",univ.dipl.inž.gradb.,,278310,Bojan,Brecelj,"Beljaška ulica 30 ",1000,Ljubljana,20126,0,20127,,,"CHEMO d.d.","Maistrova 10",1000,Ljubljana,zaposlen,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.07 GRADBENIŠTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004","22. GRADBENIŠTVO","22.07 GRADBENIŠTVO SPLOŠNO",
"Bregar Marko",bregar-marko,"Bregar Marko",univ.dipl.inž.str.,,278324,Marko,Bregar,"Prešernova ulica 54 ",1236,Trzin,20128,0,20129,,,"""INP"" d.o.o. - Trzin","Prešernova 54",1236,Trzin,zaposlen,"Sodni cenilec, Področje: 61. STROJI IN OPREMA, Podpodročje: 61.08 KOVINSKA IN NEKOVINSKA PREDELOVALNA OPREMA STROJI IN NAPRAVE, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 61. STROJI IN OPREMA, Podpodročje: 61.11 TRANSPORTNA OPREMA IN NAPRAVE, Datum imenovanja: 15. 01. 2004","61. STROJI IN OPREMA<br>61. STROJI IN OPREMA","61.08 KOVINSKA IN NEKOVINSKA PREDELOVALNA OPREMA STROJI IN NAPRAVE<br>61.11 TRANSPORTNA OPREMA IN NAPRAVE",
"Brekalo Vesna",brekalo-vesna,"Brekalo Vesna",,mag.,278326,Vesna,Brekalo,"Celovška cesta 95 ",1000,Ljubljana,20130,20131,20132,"Začasni naslov:
30, Lorne Court 51, Putney Hill, London, Wandsworth, SW15 6RX, United Kingdom
",,"Vesna Brekalo, samostojna oblikovalka","Celovška cesta 95",1000,"Ljubljana ",samozaposlen,"Sodni cenilec, Področje: 42. OBLIKOVANJE, Podpodročje: 42.03 OBLIKOVANJE VIZUALNIH KOMUNIKACIJ, Datum imenovanja: 20. 01. 2009<br>Sodni cenilec, Področje: 42. OBLIKOVANJE, Podpodročje: 42.01 INDUSTRIJSKO OBLIKOVANJE, Datum imenovanja: 20. 01. 2009<br>Sodni cenilec, Področje: 42. OBLIKOVANJE, Podpodročje: 42.02 OBLIKOVANJE V OGLAŠEVANJU, Datum imenovanja: 20. 01. 2009","42. OBLIKOVANJE<br>42. OBLIKOVANJE<br>42. OBLIKOVANJE","42.03 OBLIKOVANJE VIZUALNIH KOMUNIKACIJ<br>42.01 INDUSTRIJSKO OBLIKOVANJE<br>42.02 OBLIKOVANJE V OGLAŠEVANJU",
"Breznik Anton",breznik-anton,"Breznik Anton",univ.dipl.ing.gozd.,,278344,Anton,Breznik,"Luče 108 ",3334,Luče,20133,20134,20135,,,,,,,upokojen,"Sodni cenilec, Področje: 21. GOZDARSTVO, Podpodročje: 21.03 GOZDARSTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004","21. GOZDARSTVO","21.03 GOZDARSTVO SPLOŠNO",
"Breznik Bogomil",breznik-bogomil,"Breznik Bogomil",univ.dipl.ing.gozd.,dr.,278346,Bogomil,Breznik,"Planinska cesta 18 ",1231,"Ljubljana - Črnuče",20136,0,20137,,,"dr. Bogomil Breznik s.p.","Planinska cesta 18",1231,"Ljubljana - Črnuče",samozaposlen,"Sodni cenilec, Področje: 21. GOZDARSTVO, Podpodročje: 21.03 GOZDARSTVO SPLOŠNO, Datum imenovanja: 17. 07. 2008","21. GOZDARSTVO","21.03 GOZDARSTVO SPLOŠNO",
"Brinovec Miloš",brinovec-milos,"Brinovec Miloš",univ.dipl.ing.gozd.,,278376,Miloš,Brinovec,"Stolovnik 24 ",8280,Brestanica,20138,0,20139,,,"ZAVOD ZA GOZDOVE SLOVENIJE, OE","Cesta bratov Milavcev 61",8250,Brežice,zaposlen,"Sodni cenilec, Področje: 21. GOZDARSTVO, Podpodročje: 21.03 GOZDARSTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004","21. GOZDARSTVO","21.03 GOZDARSTVO SPLOŠNO",
"Brodnjak Anton",brodnjak-anton,"Brodnjak Anton",univ.dipl.inž.gradb.,,278384,Anton,Brodnjak,"Cesta v Rošpoh 94E",2351,Kamnica,20140,0,20141,,,,,,,upokojen,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.04 GRADBENI OBJEKTI, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.19 STAVBNA ZEMLJIŠČA, Datum imenovanja: 15. 01. 2004","22. GRADBENIŠTVO<br>22. GRADBENIŠTVO","22.04 GRADBENI OBJEKTI<br>22.19 STAVBNA ZEMLJIŠČA",
"Brunčič Janez",bruncic-janez,"Brunčič Janez",dipl.ing.gradb.,,278390,Janez,Brunčič,"Cankarjeva cesta 12 ",9250,"Gornja Radgona",20142,20143,20144,,,"Projekt invest d.o.o.","Prešernova ulica 29",9250,"Gornja Radgona",zaposlen,"Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.04 GRADBENI OBJEKTI, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 61. STROJI IN OPREMA, Podpodročje: 61.04 HOTELSKA IN GOSTINSKA OPREMA, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.19 STAVBNA ZEMLJIŠČA, Datum imenovanja: 15. 01. 2004","22. GRADBENIŠTVO<br>61. STROJI IN OPREMA<br>22. GRADBENIŠTVO","22.04 GRADBENI OBJEKTI<br>61.04 HOTELSKA IN GOSTINSKA OPREMA<br>22.19 STAVBNA ZEMLJIŠČA",
"Brunec Zdenko",brunec-zdenko,"Brunec Zdenko",,,278392,Zdenko,Brunec,"Severjeva ulica 15A",9000,"Murska Sobota",20145,0,20146,,,"GLG, Murska Sobota","Arhitekta Novaka 17",9000,"Murska Sobota ",zaposlen,"Sodni cenilec, Področje: 21. GOZDARSTVO, Podpodročje: 21.03 GOZDARSTVO SPLOŠNO, Datum imenovanja: 25. 11. 2009","21. GOZDARSTVO","21.03 GOZDARSTVO SPLOŠNO",
"Bučar Milan",bucar-milan,"Bučar Milan",univ.dipl.ing.el.,,278400,Milan,Bučar,"Zaloška cesta 283 ",1000,Ljubljana,20147,0,20148,"Pošto pošiljati na (začasno prebivališče): Žubina 2a, 8213 Veliki gaber, Trebnje",,"REPUBLIŠKI ENERGETSKI INŠPEKTORAT","PARMOVA 33",1000,LJUBLJANA,zaposlen,"Sodni cenilec, Področje: 09. ELEKTRO STROKA, Podpodročje: 09.02 ELEKTRO STROKA SPLOŠNO, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 61. STROJI IN OPREMA, Podpodročje: 61.02 ENERGETSKA OPREMA IN NAPRAVE, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 09. ELEKTRO STROKA, Podpodročje: 09.03 ELEKTROENERGETIKA, Datum imenovanja: 15. 01. 2004<br>Sodni cenilec, Področje: 61. STROJI IN OPREMA, Podpodročje: 61.07 INŠTALACIJSKA OPREMA IN NAPRAVE, Datum imenovanja: 15. 01. 2004","09. ELEKTRO STROKA<br>61. STROJI IN OPREMA<br>09. ELEKTRO STROKA<br>61. STROJI IN OPREMA","09.02 ELEKTRO STROKA SPLOŠNO<br>61.02 ENERGETSKA OPREMA IN NAPRAVE<br>09.03 ELEKTROENERGETIKA<br>61.07 INŠTALACIJSKA OPREMA IN NAPRAVE",