Title,URLSegment,"Priimek in ime","Strokovni naslov","Znanstveni naslov","EVIZ ID",Ime,Priimek,Naslov,Pošta,Mesto,Telefon,"Telefon 2","Elektronski naslov",Opombe,"Javni opomin",Podjetje,"Naslov podjetja","Poštna številka","Naziv pošte","Drug status",Imenovanje,Področje,Podpodročje,Jezik
"Adlešič Tatjana",adlesic-tatjana,"Adlešič Tatjana",,mag.,277854,Tatjana,Adlešič,"Vinji Vrh pri Semiču 10 ",8333,Semič,0,0,21291,,,"Špica, d.o.o.","Cesta XV. Brigade 37",8330,Metlika,zaposlen,"Sodni izvedenec, Področje: 08. EKONOMIJA, Podpodročje: 08.32 VREDNOTENJE PODJETIJ, Datum imenovanja: 25. 05. 2010","08. EKONOMIJA","08.32 VREDNOTENJE PODJETIJ",
"Alibegović Armin",alibegovic-armin,"Alibegović Armin","dr. med.",doc.dr.,277874,Armin,Alibegović,"Cesta talcev 45 ",4220,"Škofja Loka",21292,0,21293,,,"Inštitut za sodno medicino","Korytkova ulica 2",1000,"Ljubljana ",zaposlen,"Sodni izvedenec, Področje: 34. MEDICINA, Podpodročje: 34.37 SODNA MEDICINA, Datum imenovanja: 21. 05. 2007","34. MEDICINA","34.37 SODNA MEDICINA",
"Aljančič Martin",aljancic-martin,"Aljančič Martin",,mag.,277878,Martin,Aljančič,"Puštal 133 ",4220,"Škofja Loka",21294,0,21295,,,"MNZ, Nacionalni forenzični laboratorij, Oddelek za daktiloskopske preiskave","Vodovodna ulica 95",1000,"Ljubljana ",zaposlen,"Sodni izvedenec, Področje: 16. FORENZIČNO - KRIMINALISTIČNO TEHNIČNE PREISKAVE, Podpodročje: 16.02 DAKTILOSKOPSKE PREISKAVE, Datum imenovanja: 25. 11. 2009","16. FORENZIČNO - KRIMINALISTIČNO TEHNIČNE PREISKAVE","16.02 DAKTILOSKOPSKE PREISKAVE",
"Aljaž Brigita",aljaz-brigita,"Aljaž Brigita",univ.dipl.ekon.,,277880,Brigita,Aljaž,"Ulica Gubčeve brigade 16 ",1000,Ljubljana,21296,0,21297,"Pošto pošiljati na: Dolenjska cesta 156 b, 1108 Ljubljana",,"AA REVIZIJA d.o.o. .","Dolenjska cesta 156 b ",1000,"Ljubljana ",zaposlen,"Sodni izvedenec, Področje: 08. EKONOMIJA, Podpodročje: 08.08 FINANCE, Datum imenovanja: 15. 01. 2004","08. EKONOMIJA","08.08 FINANCE",
"Amon Bogomir",amon-bogomir,"Amon Bogomir",dipl.ing.gradb.,,277890,Bogomir,Amon,"Babno 25 ",3000,Celje,20039,0,20040,,,"Cenitve, gradbeni nadzor in svetovanje, Bogomir Amon s.p.","Babno 25",3000,"Celje ",samozaposlen,"Sodni izvedenec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.07 GRADBENIŠTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004","22. GRADBENIŠTVO","22.07 GRADBENIŠTVO SPLOŠNO",
"Andrejek Miran",andrejek-miran,"Andrejek Miran",,,277898,Miran,Andrejek,"Trdkova 24 ",9263,Kuzma,20041,0,20042,,,"Avtocenter Andrejek, s.p.","Trdkova 24",9263,Kuzma,samozaposlen,"Sodni izvedenec, Področje: 44. OBRTNA DEJAVNOST, Podpodročje: 44.03 AVTOKLEPARSTVO IN AVTOLIČARSTVO, Datum imenovanja: 23. 03. 2010","44. OBRTNA DEJAVNOST","44.03 AVTOKLEPARSTVO IN AVTOLIČARSTVO",
"Apat Anton",apat-anton,"Apat Anton",univ.dipl.inž.gradb.,,277914,Anton,Apat,"Cesta VIII 3 ",3320,Velenje,20043,20044,20045,,,,,,,upokojen,"Sodni izvedenec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.07 GRADBENIŠTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004","22. GRADBENIŠTVO","22.07 GRADBENIŠTVO SPLOŠNO",
"Areh Igor",areh-igor,"Areh Igor",,dr.,277922,Igor,Areh,"Rožna dolina, cesta VI 21 ",1000,Ljubljana,21298,0,21299,,,"Univerza v Mariboru, Fakulteta za varnostne vede","Kotnikova ulica 8",1000,"Ljubljana ",zaposlen,"Sodni izvedenec, Področje: 54. PSIHOLOGIJA, Podpodročje: 54.14 PREISKOVALNA PSIHOLOGIJA, Datum imenovanja: 13. 12. 2010","54. PSIHOLOGIJA","54.14 PREISKOVALNA PSIHOLOGIJA",
"Arnuš Ferdinand",arnus-ferdinand,"Arnuš Ferdinand",,,277930,Ferdinand,Arnuš,"Gregorčičeva ulica 25 ",2000,Maribor,20046,20047,20048,,,"Srednja gradbena šola Maribor","Smetanova ulica  35",2000,"Maribor ",zaposlen,"Sodni izvedenec, Področje: 48. POMORSTVO, Podpodročje: 48.02 PLOVILA, Datum imenovanja: 15. 01. 2004","48. POMORSTVO","48.02 PLOVILA",
"Pevec Teodor",pevec-teodor,"Pevec Teodor","dr.med., svetnik",prim.dr.vis.pred.,277940,Teodor,Pevec,"Novakova cesta 41 ",2270,Ormož,21300,0,21301,,,"SB dr. Jožeta Potrča Ptuj","Potrčeva cesta 23-25",2250,Ptuj,zaposlen,"Sodni izvedenec, Področje: 34. MEDICINA, Podpodročje: 34.38 SPLOŠNA KIRURGIJA, Datum imenovanja: 17. 06. 2009","34. MEDICINA","34.38 SPLOŠNA KIRURGIJA",
"Avdić Hava",avdic-hava,"Avdić Hava","mag., dipl.var.inž.",,277944,Hava,Avdić,"Naselje Srečka Kosovela 35 ",1410,"Zagorje ob Savi",21302,21303,21304,,,"AKIS, d.o.o.","Trg svobode 11a",1420,Trbovlje,zaposlen,"Sodni izvedenec, Področje: 72. VARSTVO PRI DELU IN POŽARNA VARNOST, Podpodročje: 72.11 VARSTVO PRI DELU V GRADBENIŠTVU, Datum imenovanja: 25. 05. 2010<br>Sodni izvedenec, Področje: 72. VARSTVO PRI DELU IN POŽARNA VARNOST, Podpodročje: 72.07 VARSTVO PRI DELU IN POŽARNA VARNOST, Datum imenovanja: 27. 09. 2012","72. VARSTVO PRI DELU IN POŽARNA VARNOST<br>72. VARSTVO PRI DELU IN POŽARNA VARNOST","72.11 VARSTVO PRI DELU V GRADBENIŠTVU<br>72.07 VARSTVO PRI DELU IN POŽARNA VARNOST",
"Avguštin Avčin Bojana",avgustin-avcin-bojana,"Avguštin Avčin Bojana",dr.med.,dr.,277946,Bojana,"Avguštin Avčin","Rožna dolina, cesta VIII 28A",1000,Ljubljana,21305,0,21306,,,"Psihiatrična klinika Ljubljana","Studenec 48",1260,"Ljubljana - Polje",zaposlen,"Sodni izvedenec, Področje: 34. MEDICINA, Podpodročje: 34.34 PSIHIATRIJA, Datum imenovanja: 13. 11. 2013","34. MEDICINA","34.34 PSIHIATRIJA",
"Avguštin Klemen",avgustin-klemen,"Avguštin Klemen",,,277948,Klemen,Avguštin,"Suhadole 5C",1218,Komenda,20049,20050,20051,,,"Pečarstvo Avguštin","Suhadole 5c",1218,Komenda,samozaposlen,"Sodni izvedenec, Področje: 44. OBRTNA DEJAVNOST, Podpodročje: 44.23 PEČARSTVO, Datum imenovanja: 23. 03. 2010","44. OBRTNA DEJAVNOST","44.23 PEČARSTVO",
"Avsenek Andrej",avsenek-andrej,"Avsenek Andrej",univ.dipl.ing.gozd.,,277954,Andrej,Avsenek,"Dvorska vas 17A",4275,"Begunje na Gorenjskem",21307,21308,21309,,,"Zavod za gozdove Slovenije","Ljubljanska cesta 19",4260,Bled,zaposlen,"Sodni izvedenec, Področje: 21. GOZDARSTVO, Podpodročje: 21.04 GOZDNA ZEMLJIŠČA, Datum imenovanja: 15. 01. 2004<br>Sodni izvedenec, Področje: 21. GOZDARSTVO, Podpodročje: 21.06 GOZDOVI, Datum imenovanja: 15. 01. 2004<br>Sodni izvedenec, Področje: 30. KMETIJSTVO, Podpodročje: 30.09 KMETIJSKA ZEMLJIŠČA, Datum imenovanja: 24. 04. 2017","21. GOZDARSTVO<br>21. GOZDARSTVO<br>30. KMETIJSTVO","21.04 GOZDNA ZEMLJIŠČA<br>21.06 GOZDOVI<br>30.09 KMETIJSKA ZEMLJIŠČA",
"Babič Željko",babic-zeljko,"Babič Željko",univ.dipl.inž.gradb.,,277966,Željko,Babič,"Hrvatini 34C",6280,"Ankaran - Ancarano",20052,0,20053,,,"Družba za državne ceste","Tržaška cesta 19a",,,zaposlen,"Sodni izvedenec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.07 GRADBENIŠTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004","22. GRADBENIŠTVO","22.07 GRADBENIŠTVO SPLOŠNO",
"Bajec Tomaž",bajec-tomaz,"Bajec Tomaž",dr.med.,,277978,Tomaž,Bajec,"Ulica Lizike Jančar 4 ",2000,Maribor,21310,0,21311,,,"Univerzitetni klinični center Maribor","Ljubljanska cesta 5",2000,"Maribor ",zaposlen,"Sodni izvedenec, Področje: 34. MEDICINA, Podpodročje: 34.29 ORTOPEDSKA KIRURGIJA, Datum imenovanja: 12. 02. 2024","34. MEDICINA","34.29 ORTOPEDSKA KIRURGIJA",
"Balažic Jože",balazic-joze,"Balažic Jože","dr.med.,spec.sodne medicine",prof.dr.,277994,Jože,Balažic,"Ellerjeva ulica 21 ",1000,Ljubljana,21312,0,21313,,,"Inštitut za sodno medicino","Korytkova ulica 2",1000,"Ljubljana ",zaposlen,"Sodni izvedenec, Področje: 34. MEDICINA, Podpodročje: 34.37 SODNA MEDICINA, Datum imenovanja: 20. 01. 2004","34. MEDICINA","34.37 SODNA MEDICINA",
"Ban Miha",ban-miha,"Ban Miha",univ.dipl.inž.geod.,,278004,Miha,Ban,"Pod Trško goro 10 ",8000,"Novo mesto",21314,0,21315,,,"Miha Ban, s.p.","Pod Trško gori 10",8000,"Novo mesto",samozaposlen,"Sodni izvedenec, Področje: 18. GEODEZIJA, Podpodročje: 18.03 UREJANJE LASTNIŠKIH MEJ - GEODETSKE EVIDENCE, Datum imenovanja: 18. 09. 2013","18. GEODEZIJA","18.03 UREJANJE LASTNIŠKIH MEJ - GEODETSKE EVIDENCE",
"Bandelj Sinja",bandelj-sinja,"Bandelj Sinja","dipl. inž. geod.",,278008,Sinja,Bandelj,"Branik 68A",5295,Branik,20056,0,20057,"Pošto pošiljati na: Vogelna ulica 8, 1000 Ljubljana",,,,,,upokojen,"Sodni izvedenec, Področje: 18. GEODEZIJA, Podpodročje: 18.03 UREJANJE LASTNIŠKIH MEJ - GEODETSKE EVIDENCE, Datum imenovanja: 15. 01. 2004","18. GEODEZIJA","18.03 UREJANJE LASTNIŠKIH MEJ - GEODETSKE EVIDENCE",
"Banovec Branko",banovec-branko,"Banovec Branko",univ.dipl.inž.gradb.,,278014,Branko,Banovec,"Zelena pot 9A",8340,Črnomelj,20061,20062,20063,,,"AMBIENS d.o.o.","Na utrdbah 8",8340,Črnomelj,zaposlen,"Sodni izvedenec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.07 GRADBENIŠTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004<br>Sodni izvedenec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.11 NIZKE GRADNJE, Datum imenovanja: 15. 01. 2004<br>Sodni izvedenec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.21 VISOKE GRADNJE, Datum imenovanja: 15. 01. 2004","22. GRADBENIŠTVO<br>22. GRADBENIŠTVO<br>22. GRADBENIŠTVO","22.07 GRADBENIŠTVO SPLOŠNO<br>22.11 NIZKE GRADNJE<br>22.21 VISOKE GRADNJE",
"Barkovič Stanislav",barkovic-stanislav,"Barkovič Stanislav",inž.geod.,,278026,Stanislav,Barkovič,"Brezje pri Veliki Dolini 1A",8261,"Jesenice na Dolenjskem",21316,21317,21318,,,,,,,upokojen,"Sodni izvedenec, Področje: 18. GEODEZIJA, Podpodročje: 18.02 GEODEZIJA SPLOŠNO, Datum imenovanja: 15. 01. 2004","18. GEODEZIJA","18.02 GEODEZIJA SPLOŠNO",
"Barlič Borut",barlic-borut,"Barlič Borut",univ.dipl.gosp.inž.,mag.,278028,Borut,Barlič,"Razlagova ulica 15 ",2000,Maribor,20064,0,20065,,,"Real intergal, d.o.o.","Vrvarska ulica 5",2000,"Maribor ",zaposlen,"Sodni izvedenec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.21 VISOKE GRADNJE, Datum imenovanja: 21. 02. 2017","22. GRADBENIŠTVO","22.21 VISOKE GRADNJE",
"Bartol Pohl Nives",bartol-pohl-nives,"Bartol Pohl Nives",univ.dipl.inž.gradb.,,278032,Nives,"Bartol Pohl","Žaucerjeva ulica 18 ",1000,Ljubljana,21319,0,21320,,,"ASSAN, Nives Bartol Pohl s.p.","Žaucerjeva ulica 18",1000,"Ljubljana ",samozaposlen,"Sodni izvedenec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.21 VISOKE GRADNJE, Datum imenovanja: 19. 06. 2013","22. GRADBENIŠTVO","22.21 VISOKE GRADNJE",
"Barušić Gorazd",barusic-gorazd,"Barušić Gorazd",,,278034,Gorazd,Barušić,"Pesnica pri Mariboru 58L",2211,"Pesnica pri Mariboru",20066,0,20067,,,"Zavarovalnica Sava d.d.","Tržaška cesta 515",2000,"Ljubljana ",zaposlen,"Sodni izvedenec, Področje: 44. OBRTNA DEJAVNOST, Podpodročje: 44.05 AVTOMEHANIKA, Datum imenovanja: 23. 03. 2010","44. OBRTNA DEJAVNOST","44.05 AVTOMEHANIKA",
"Bassin Aleksander",bassin-aleksander,"Bassin Aleksander","dipl.iur in um. zgod.",,278036,Aleksander,Bassin,"Prečna ulica 3A",1000,Ljubljana,20068,20069,20070,,,,,,,upokojen,"Sodni izvedenec, Področje: 67. UMETNOST, Podpodročje: 67.02 LIKOVNA UMETNOST, Datum imenovanja: 15. 01. 2004<br>Sodni izvedenec, Področje: 67. UMETNOST, Podpodročje: 67.04 SODOBNA LIKOVNA UMETNOST, Datum imenovanja: 15. 01. 2004","67. UMETNOST<br>67. UMETNOST","67.02 LIKOVNA UMETNOST<br>67.04 SODOBNA LIKOVNA UMETNOST",
"Batinić Jakofčič Gordana",batinic-jakofcic-gordana,"Batinić Jakofčič Gordana",univ.dipl.inž.grad.,,278046,Gordana,"Batinić Jakofčič","Vrtna ulica 10 ",8340,Črnomelj,21321,21322,21323,,,"TGH d.o.o.","Zadružna cesta 14A",8340,Črnomelj,zaposlen,"Sodni izvedenec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.07 GRADBENIŠTVO SPLOŠNO, Datum imenovanja: 20. 01. 2009","22. GRADBENIŠTVO","22.07 GRADBENIŠTVO SPLOŠNO",
"Batistič Zdenka",batistic-zdenka,"Batistič Zdenka","univ. dipl. ek.",,278050,Zdenka,Batistič,"Laze pri Dramljah 24 ",3222,Dramlje,21324,21325,21326,,,"Krajcar d.o.o.","Dramlje 2",3222,Dramlje,zaposlen,"Sodni izvedenec, Področje: 08. EKONOMIJA, Podpodročje: 08.08 FINANCE, Datum imenovanja: 15. 01. 2004","08. EKONOMIJA","08.08 FINANCE",
"Batišta Miroslav",batista-miroslav,"Batišta Miroslav","dr.med.,spec.kirurg",mag.,278052,Miroslav,Batišta,"Cesta proletarskih brigad 64 ",2000,Maribor,21327,21328,21329,,,,,,,upokojen,"Sodni izvedenec, Področje: 34. MEDICINA, Podpodročje: 34.38 SPLOŠNA KIRURGIJA, Datum imenovanja: 16. 02. 2004<br>Sodni izvedenec, Področje: 34. MEDICINA, Podpodročje: 34.40 TRAVMATOLOGIJA, Datum imenovanja: 16. 02. 2004","34. MEDICINA<br>34. MEDICINA","34.38 SPLOŠNA KIRURGIJA<br>34.40 TRAVMATOLOGIJA",
"Beguš Jurij",begus-jurij,"Beguš Jurij",univ.dipl.ing.gozd.spec.,,278064,Jurij,Beguš,"Ribenska cesta 9A",4260,Bled,20071,0,20072,,,"Zavod za gozdove Slovenije","Tržaška cesta 2",1000,"Ljubljana ",zaposlen,"Sodni izvedenec, Področje: 21. GOZDARSTVO, Podpodročje: 21.03 GOZDARSTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004","21. GOZDARSTVO","21.03 GOZDARSTVO SPLOŠNO",
"Belšak Sašo",belsak-saso,"Belšak Sašo",univ.dipl.inž.strojn.,,278078,Sašo,Belšak,"Jocova ulica 10 ",2000,Maribor,20073,0,20074,,,"Heptagon inženiring, Sašo Belšak, s.p.","Jocova ulica 10",2000,"Maribor ",samozaposlen,"Sodni izvedenec, Področje: 62. STROJI, OPREMA IN PREMIČNINE, Podpodročje: 62.03 STROJI IN NAPRAVE, Datum imenovanja: 23. 05. 2011","62. STROJI, OPREMA IN PREMIČNINE","62.03 STROJI IN NAPRAVE",
"Benedik Emil",benedik-emil,"Benedik Emil","univ.dipl.psih., spec.klin.psih.",doc.dr.,278084,Emil,Benedik,"Hraše 37A",4248,Lesce,0,0,21330,,,"Psihiatrična bolnišnicna Begunje","Begunje 55",4275,"Begunje na Gorenjskem",zaposlen,"Sodni izvedenec, Področje: 54. PSIHOLOGIJA, Podpodročje: 54.06 KLINIČNA PSIHOLOGIJA, Datum imenovanja: 02. 06. 2023","54. PSIHOLOGIJA","54.06 KLINIČNA PSIHOLOGIJA",
"Benedik Tomaž",benedik-tomaz,"Benedik Tomaž",dr.med.,,278088,Tomaž,Benedik,"Podljubelj 9 ",4290,Tržič,21331,21332,21333,,,"UKC, Bolnica dr. Petra Držaja","Vodnikova cesta 62",1000,"Ljubljana ",zaposlen,"Sodni izvedenec, Področje: 34. MEDICINA, Podpodročje: 34.38 SPLOŠNA KIRURGIJA, Datum imenovanja: 17. 06. 2009","34. MEDICINA","34.38 SPLOŠNA KIRURGIJA",
"Benkovič Anton",benkovic-anton,"Benkovič Anton",univ.dipl.ing.str.,,278092,Anton,Benkovič,"Tomšičeva ulica 50 ",9000,"Murska Sobota",20078,20079,20080,,,,,,,upokojen,"Sodni izvedenec, Področje: 61. STROJI IN OPREMA, Podpodročje: 61.07 INŠTALACIJSKA OPREMA IN NAPRAVE, Datum imenovanja: 15. 01. 2004<br>Sodni izvedenec, Področje: 61. STROJI IN OPREMA, Podpodročje: 61.08 KOVINSKA IN NEKOVINSKA PREDELOVALNA OPREMA STROJI IN NAPRAVE, Datum imenovanja: 15. 01. 2004<br>Sodni izvedenec, Področje: 61. STROJI IN OPREMA, Podpodročje: 61.09 PROCESNA TEHNOLOŠKA OPREMA IN NAPRAVE, Datum imenovanja: 15. 01. 2004","61. STROJI IN OPREMA<br>61. STROJI IN OPREMA<br>61. STROJI IN OPREMA","61.07 INŠTALACIJSKA OPREMA IN NAPRAVE<br>61.08 KOVINSKA IN NEKOVINSKA PREDELOVALNA OPREMA STROJI IN NAPRAVE<br>61.09 PROCESNA TEHNOLOŠKA OPREMA IN NAPRAVE",
"Bernik Rajko",bernik-rajko,"Bernik Rajko",univ.dipl.inž.strojništva,prof.dr.,278128,Rajko,Bernik,"Virmaše 81 ",4220,"Škofja Loka",20084,0,20085,,,"UL Biotehniška fakulteta","Jamnikarjeva 101",1000,"Ljubljana ",zaposlen,"Sodni izvedenec, Področje: 30. KMETIJSTVO, Podpodročje: 30.08 KMETIJSKA TEHNIKA IN MEHANIZACIJA, Datum imenovanja: 20. 01. 2004","30. KMETIJSTVO","30.08 KMETIJSKA TEHNIKA IN MEHANIZACIJA",
"Bigec Martin",bigec-martin,"Bigec Martin","dr.med, spec.",prim.asist.mag.,278154,Martin,Bigec,"Gradiška 66 ",2211,"Pesnica pri Mariboru",21334,21335,21336,,,"UKC Maribor, Klinika za pediatrijo","Ljubljanska cesta 5",2000,"Maribor ",zaposlen,"Sodni izvedenec, Področje: 34. MEDICINA, Podpodročje: 34.32 PEDIATRIJA, Datum imenovanja: 14. 07. 2006","34. MEDICINA","34.32 PEDIATRIJA",
"Bilban Marjan",bilban-marjan,"Bilban Marjan","dr.med.,spec.medicine dela",prim.prof.dr.,278156,Marjan,Bilban,"Kolomban 37C",6280,"Ankaran - Ancarano",21337,21338,21339,,,"Zavod za varstvo pri delu","Chengdujska cesta 25",1000,"Ljubljana ",zaposlen,"Sodni izvedenec, Področje: 34. MEDICINA, Podpodročje: 34.21 MEDICINA DELA PROMETA IN ŠPORTA, Datum imenovanja: 15. 01. 2004","34. MEDICINA","34.21 MEDICINA DELA PROMETA IN ŠPORTA",
"Bizjak Neda",bizjak-neda,"Bizjak Neda","dr.med.,spec.ginek. in porod.",prim.,278170,Neda,Bizjak,"Trubarjeva ulica 11B",5000,"Nova Gorica",21340,21341,21342,,,"Splošna bolnišnica ""Dr. Franca Derganca""","Ulica padlih borcev 13",5290,"Šempeter pri Gorici",zaposlen,"Sodni izvedenec, Področje: 34. MEDICINA, Podpodročje: 34.11 GINEKOLOGIJA IN PORODNIŠTVO, Datum imenovanja: 13. 11. 2013","34. MEDICINA","34.11 GINEKOLOGIJA IN PORODNIŠTVO",
"Blaževič Ivo",blazevic-ivo,"Blaževič Ivo",univ.dipl.ing.elekt.,,278188,Ivo,Blaževič,"Vojkova ulica 8 ",6210,Sežana,20092,20093,20094,,,"EL-AS Ivo Blaževič s.p.., ELITA IB d.o.o.","Kosovelova ulica 4b",6210,Sežana,samozaposlen,"Sodni izvedenec, Področje: 09. ELEKTRO STROKA, Podpodročje: 09.03 ELEKTROENERGETIKA, Datum imenovanja: 15. 01. 2004<br>Sodni izvedenec, Področje: 61. STROJI IN OPREMA, Podpodročje: 61.02 ENERGETSKA OPREMA IN NAPRAVE, Datum imenovanja: 15. 01. 2004<br>Sodni izvedenec, Področje: 61. STROJI IN OPREMA, Podpodročje: 61.07 INŠTALACIJSKA OPREMA IN NAPRAVE, Datum imenovanja: 15. 01. 2004","09. ELEKTRO STROKA<br>61. STROJI IN OPREMA<br>61. STROJI IN OPREMA","09.03 ELEKTROENERGETIKA<br>61.02 ENERGETSKA OPREMA IN NAPRAVE<br>61.07 INŠTALACIJSKA OPREMA IN NAPRAVE",
"Bleiweis Trsteniški Jorg",bleiweis-trsteniski-jorg,"Bleiweis Trsteniški Jorg",inž.grad.,,278200,Jorg,"Bleiweis Trsteniški","Rjava cesta 16 ",1260,"Ljubljana - Polje",20097,0,20098,,,,,,,upokojen,"Sodni izvedenec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.07 GRADBENIŠTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004<br>Sodni izvedenec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.21 VISOKE GRADNJE, Datum imenovanja: 15. 01. 2004","22. GRADBENIŠTVO<br>22. GRADBENIŠTVO","22.07 GRADBENIŠTVO SPLOŠNO<br>22.21 VISOKE GRADNJE",
"Blejec Jelka",blejec-jelka,"Blejec Jelka",univ.dipl.ekon.,mag.,278202,Jelka,Blejec,"Gozd 44 ",1242,Stahovica,21343,0,21344,,,"Agencija za zavarovalni nadzor","Trg republike 3",1000,"Ljubljana ",zaposlen,"Sodni izvedenec, Področje: 08. EKONOMIJA, Podpodročje: 08.28 RAČUNOVODSTVO, Datum imenovanja: 21. 12. 2006","08. EKONOMIJA","08.28 RAČUNOVODSTVO",
"Boh Aleksander",boh-aleksander,"Boh Aleksander",mag.univ.dipl.ing.elekt.,mag.,278206,Aleksander,Boh,"Stari trg 17 ",1000,Ljubljana,21345,21346,21347," Pošto pošiljati: Zalog 37, 1291 Škofljica",,,,,,,"Sodni izvedenec, Področje: 55. RAČUNALNIŠTVO IN INFORMATIKA, Podpodročje: 55.04 KOMUNIKACIJSKA TEHNOLOGIJA V RAČUNALNIŠKIH OMREŽJIH, Datum imenovanja: 06. 10. 2005","55. RAČUNALNIŠTVO IN INFORMATIKA","55.04 KOMUNIKACIJSKA TEHNOLOGIJA V RAČUNALNIŠKIH OMREŽJIH",
"Boh Alojzij",boh-alojzij,"Boh Alojzij",univ.dipl.inž.gradb.,,278208,Alojzij,Boh,"Celovška cesta 300 ",1210,"Ljubljana - Šentvid",20099,0,20100,,,"Direkcija Republike Slovenije za infrastrukturo","Tržaška cesta 19",1000,"Ljubljana ",zaposlen,"Sodni izvedenec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.07 GRADBENIŠTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004<br>Sodni izvedenec, Področje: 53. PROMET, Podpodročje: 53.02 PROMET CESTNI, Datum imenovanja: 15. 01. 2004","22. GRADBENIŠTVO<br>53. PROMET","22.07 GRADBENIŠTVO SPLOŠNO<br>53.02 PROMET CESTNI",
"Bohte Darko",bohte-darko,"Bohte Darko",,,278222,Darko,Bohte,"Rozmanova ulica 8 ",8000,"Novo mesto",21348,21349,21350,,,,,,,,"Sodni izvedenec, Področje: 08. EKONOMIJA, Podpodročje: 08.03 DAVKI, Datum imenovanja: 21. 12. 2006","08. EKONOMIJA","08.03 DAVKI",
"Bokšan Gorazd",boksan-gorazd,"Bokšan Gorazd",ing.var.,,278224,Gorazd,Bokšan,"Cesta Kozjanskega odreda 6 ",3220,Štore,21351,21352,21353,,,"KONTAKT - VARSTVO PRI DELU","Sernčeva 10",3000,"Celje ",zaposlen,"Sodni izvedenec, Področje: 72. VARSTVO PRI DELU IN POŽARNA VARNOST, Podpodročje: 72.06 VARSTVO PRI DELU - SPLOŠNO, Datum imenovanja: 15. 01. 2004","72. VARSTVO PRI DELU IN POŽARNA VARNOST","72.06 VARSTVO PRI DELU - SPLOŠNO",
"Bolčina Bošnjak Karmen",bolcina-bosnjak-karmen,"Bolčina Bošnjak Karmen",univ.dipl.inž.gradb.,,278226,Karmen,"Bolčina Bošnjak","Kunaverjeva ulica 14 ",1000,Ljubljana,20104,20105,20106,,,"NLB d.d.","Trg republike 2",1000,"Ljubljana ",zaposlen,"Sodni izvedenec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.07 GRADBENIŠTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004","22. GRADBENIŠTVO","22.07 GRADBENIŠTVO SPLOŠNO",
"Bole Simon",bole-simon,"Bole Simon",dipl.fiziot.,,278230,Simon,Bole,"Kašeljska cesta 59A",1260,"Ljubljana - Polje",21354,0,21355,,,"ZD Grosuplje","Pod gozdom cesta I/14",1290,Grosuplje,zaposlen,"Sodni izvedenec, Področje: 77. ZDRAVSTVO, Podpodročje: 77.03 FIZIOTERAPIJA, Datum imenovanja: 28. 05. 2012","77. ZDRAVSTVO","77.03 FIZIOTERAPIJA",
"Borec Miklavž",borec-miklavz,"Borec Miklavž",univ.dipl.ekon.,,278240,Miklavž,Borec,"Vrbanska cesta 41 ",2000,Maribor,21356,0,21357,,,"FINEA d.o.o.","Kardeljeva cesta 98",2000,"Maribor ",zaposlen,"Sodni izvedenec, Področje: 08. EKONOMIJA, Podpodročje: 08.08 FINANCE, Datum imenovanja: 06. 04. 2004","08. EKONOMIJA","08.08 FINANCE",
"Božičnik Dušan",bozicnik-dusan,"Božičnik Dušan",ing.cest.prom.,,278270,Dušan,Božičnik,"Rožično 12 ",1241,Kamnik,21358,21359,21360,,,s.p.,"Parmova 33",1000,LJUBLJANA,samozaposlen,"Sodni izvedenec, Področje: 53. PROMET, Podpodročje: 53.02 PROMET CESTNI, Datum imenovanja: 15. 01. 2004","53. PROMET","53.02 PROMET CESTNI",
"Božičnik Matej",bozicnik-matej,"Božičnik Matej","univ.dipl.inž.metalurg. in materialov",,278272,Matej,Božičnik,"Rožično 12 ",1241,Kamnik,21361,0,21362,,,"Elan, d.o.o.","Begunje 1",4275,"Begunje na Gorenjskem",zaposlen,"Sodni izvedenec, Področje: 70. VARNOST NA ŽIČNICAH IN SMUČIŠČIH, Podpodročje: 70.01 ANALIZA NESREČ NA SMUČIŠČIH, Datum imenovanja: 28. 05. 2012","70. VARNOST NA ŽIČNICAH IN SMUČIŠČIH","70.01 ANALIZA NESREČ NA SMUČIŠČIH",
"Bračič Bojan",bracic-bojan,"Bračič Bojan",,mag.,278278,Bojan,Bračič,"Stantetova ulica 6 ",2000,Maribor,20112,0,20113,,,,,,,,"Sodni izvedenec, Področje: 12. FILATELIJA, Podpodročje: 12.01 FILATELIJA SPLOŠNO, Datum imenovanja: 03. 03. 2004","12. FILATELIJA","12.01 FILATELIJA SPLOŠNO",
"Bračič Bojan",bracic-bojan-2,"Bračič Bojan",,,278280,Bojan,Bračič,"Gornja vas 6 ",3206,Stranice,20114,0,20115,,,"Zavod za gozdove RS","Šolska ul. 19",3210,"Slovenske Konjice",zaposlen,"Sodni izvedenec, Področje: 21. GOZDARSTVO, Podpodročje: 21.03 GOZDARSTVO SPLOŠNO, Datum imenovanja: 25. 11. 2009","21. GOZDARSTVO","21.03 GOZDARSTVO SPLOŠNO",
"Bradač Anton",bradac-anton,"Bradač Anton",inž.gradb.,,278284,Anton,Bradač,"Bertoncljeva ulica 26 ",4000,Kranj,20116,20117,0,,,"SGP GRADBINEC KRANJ","NAZORJEVA 1",4000,"Kranj ",zaposlen,"Sodni izvedenec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.04 GRADBENI OBJEKTI, Datum imenovanja: 06. 04. 2004","22. GRADBENIŠTVO","22.04 GRADBENI OBJEKTI",
"Brandt Viljem Franjo",brandt-viljem-franjo,"Brandt Viljem Franjo",,,278294,"Viljem Franjo",Brandt,"Ob potoku 14 ",1291,Škofljica,20121,20122,20123,,,"BRANDT, d.o.o.","Poljanski nasip 32",1000,"Ljubljana ",zaposlen,"Sodni izvedenec, Področje: 44. OBRTNA DEJAVNOST, Podpodročje: 44.31 SLIKOPLESKARSTVO IN ČRKOSLIKARSTVO, Datum imenovanja: 26. 10. 2007","44. OBRTNA DEJAVNOST","44.31 SLIKOPLESKARSTVO IN ČRKOSLIKARSTVO",
"Brecelj Bojan",brecelj-bojan,"Brecelj Bojan",univ.dipl.inž.gradb.,,278310,Bojan,Brecelj,"Beljaška ulica 30 ",1000,Ljubljana,20126,0,20127,,,"CHEMO d.d.","Maistrova 10",1000,Ljubljana,zaposlen,"Sodni izvedenec, Področje: 22. GRADBENIŠTVO, Podpodročje: 22.07 GRADBENIŠTVO SPLOŠNO, Datum imenovanja: 15. 01. 2004","22. GRADBENIŠTVO","22.07 GRADBENIŠTVO SPLOŠNO",
"Brecelj Janez",brecelj-janez,"Brecelj Janez",dr.med.spec.ortoped.kirurg.,izr.prof.dr.,278312,Janez,Brecelj,"Vojkova cesta 64 ",1000,Ljubljana,21363,0,21364,,,,,,,upokojen,"Sodni izvedenec, Področje: 34. MEDICINA, Podpodročje: 34.29 ORTOPEDSKA KIRURGIJA, Datum imenovanja: 20. 01. 2004","34. MEDICINA","34.29 ORTOPEDSKA KIRURGIJA",
"Bregar Martina",bregar-martina,"Bregar Martina",dr.med.,,278322,Martina,Bregar,"Jakčeva ulica 20 ",8000,"Novo mesto",21365,21366,21367,,,"Ambulanta Genus, Martina Bregar, s.p.","Seidlova cesta 44",8000,"Novo mesto",samozaposlen,"Sodni izvedenec, Področje: 34. MEDICINA, Podpodročje: 34.10 FIZIKALNA IN REHABILITACIJSKA MEDICINA, Datum imenovanja: 20. 01. 2009","34. MEDICINA","34.10 FIZIKALNA IN REHABILITACIJSKA MEDICINA",