Title,URLSegment,"Ime in priimek","EVIZ ID",Ime,Priimek,Naslov,"Sedež izvršitelja",Telefon,"Elektronski naslov","Evidenčna številka izvršitelja","Številka skrbniškega računa","Datum imenovanja izvršitelja","Številka odločbe o imenovanju","Datum nastopa službe","Datum razrešitve","Številka odločbe o razrešitvi","Zavarovanje odgovornosti","Ime namestnika","Priimek namestnika","Sedež namestnika","Telefon namestnika","Elektronski naslov namestnika",Pomočniki
"Peter Omahen",peter-omahen,"Peter Omahen",277763,Peter,Omahen,,"Stegne 21, 1000 Ljubljana",18826,18827,,"SI56 6100 0001 2827 142, Delavska hranilnica d.d.",,"165-02-17/2000/2 z dne 28. 2. 2000",2001-04-13,,,"Zavarovalnica Sava d.d., št. 602-1479996",,,,0,0,"Ime: Katja, Priimek: Balažic, Datum sklenitve: 03. 10. 2013<br>Ime: Mirko, Priimek: Trivić, Datum sklenitve: 11. 08. 2017"
"Danilo Mavec",danilo-mavec,"Danilo Mavec",277764,Danilo,Mavec,,"Stegne 21, 1000 Ljubljana",18828,18829,,"SI56 3500 1000 0947 893, BKS bank d.d.",,165-02-52/2000,2001-04-03,,,"Zavarovalnica Sava d.d., št. 602-1479683",,,,0,0,"Ime: Milan, Priimek: Kovačevič, Datum sklenitve: 17. 09. 2015<br>Ime: Andrej, Priimek: Dreven, Datum sklenitve: 01. 09. 2020<br>Ime: Boštjan, Priimek: Pirc, Datum sklenitve: 01. 05. 2023<br>Ime: Filip, Priimek: Kene, Datum sklenitve: 01. 04. 2024, Datum prenehanja: 31. 03. 2025<br>Ime: Anže, Priimek: Verstovšek, Datum sklenitve: 22. 05. 2024, Datum prenehanja: 16. 05. 2025"
"Goran Ivković",goran-ivkovic,"Goran Ivković",277765,Goran,Ivković,,"Ljubljanska cesta 84, 1230 Domžale",18830,18831,,"SI56 0310 4100 0619 312, SKB d.d. - za nakazilo varščin; SI56 35001 0001268672, BKS Bank AG- za sodne pologe; SI56 35001 0001173030, BKS Bank AG - za sodne pologe",,"165-02-51/2000/1 z dne 28. 2. 2000",2001-04-12,,,"Zavarovalnica Triglav d.d., št. OD40104344163",,,,0,0,"Ime: Andrej , Priimek: Gračner, Datum sklenitve: 01. 04. 2020<br>Ime: Jure, Priimek: Kemperle, Datum sklenitve: 01. 01. 2024<br>Ime: Rajko, Priimek: Novak, Datum sklenitve: 01. 04. 2024<br>Ime: Jože, Priimek: Marčelan, Datum sklenitve: 29. 05. 2024"
"Zoran Kuret Marolt",zoran-kuret-marolt,"Zoran Kuret Marolt",277771,Zoran,"Kuret Marolt",,"Kolodvorska cesta 2, 1290 Grosuplje",18832,18833,,"SI56 0310 8100 0482 346 SKB banka d.d.",,"165-02-47/2000/1 z dne 28. 2. 2000",2001-05-06,,,"Zavarovalnica Sava d.d., št. 602-1521230",Ksenija,Ilijaš,,18832,22754,"Ime: Boštjan, Priimek: Kraljič, Datum sklenitve: 01. 04. 2005<br>Ime: Igor, Priimek: Hrovat, Datum sklenitve: 15. 12. 2015"
"Franko Slavec",franko-slavec,"Franko Slavec",277774,Franko,Slavec,,"Vojkovo nabrežje 25, 6000 Koper",18834,18835,,"SI56 6100 0002 8646 290, Delavska hranilnica d.d.",,"165-02-84/2000/2 z dne 28. 2. 2000",2001-04-15,,,"Zavarovalnica Triglav d.d., št. OD40103456118",,,,0,0,"Ime: Ksenija, Priimek: Babič, Datum sklenitve: 01. 01. 2004"
"Aleš Pečovnik",ales-pecovnik,"Aleš Pečovnik",277781,Aleš,Pečovnik,,"Efenkova cesta 61, 3320 Velenje",18836,18837,,"SI56 0242 6025 9474 758, NLB d.d.",,"165-02-67/2000/1 z dne 28. 2. 2000",2002-12-09,,,"Zavarovalnica Sava d.d. št. 602-1519418",,,,0,0,
"Boris Rozman",boris-rozman,"Boris Rozman",277785,Boris,Rozman,,"Biserjane 5 a, 9244 Sveti Jurij ob Ščavnici",18838,18839,,"SI56 0312 2100 0274 274 SKB d.d.",,"165-02-59/2000/1 z dne 28. 2. 2000",2001-04-14,,,"Zavarovalnica Sava d.d., št. 602-1533121",,,,0,0,"Ime: Dejan, Priimek: Kolmanko, Datum sklenitve: 23. 02. 2024, Datum prenehanja: 23. 02. 2025<br>Ime: Marjeta , Priimek: Rozman, Datum sklenitve: 23. 02. 2024, Datum prenehanja: 23. 02. 2025"
"Vito Krevsel",vito-krevsel,"Vito Krevsel",277788,Vito,Krevsel,,"Pod gozdom 2, 4270 Jesenice",18840,18841,,"SI56 0318 6100 1418 551, SKB d.d.",,"165-02-76/2000/1 z dne 28. 2. 2000",2001-05-05,,,"Zavarovalnica Sava d.d., št. 602-1525281",,,,0,0,
"Jože Žel",joze-zel,"Jože Žel",277795,Jože,Žel,,"Strossmayerjeva 28, p.p. 44, 2001 Maribor",18842,18843,,"SI56 0417 3011 3656 840, NKBM d.d.",,"165-02-71/2000/1 z dne 28. 2. 2000",2001-04-18,,,"Zavarovalnica Sava d.d., št. 602-1486336",,,,0,0,
"Matjaž Požar",matjaz-pozar,"Matjaž Požar",277798,Matjaž,Požar,,"Gosposvetska cesta 84, 2000 Maribor",18844,18845,," SI56 6100 0002 2930 274, Delavska hranilnica d.d. Ljubljana",,"165-02-56/2000/1 z dne 28. 2. 2000",2001-04-20,,,"Zavarovalnica Sava d.d., št. 602-1476521",,,,0,0,"Ime: Karin, Priimek: Ilešič, Datum sklenitve: 01. 09. 2000"
"Iztok Pečoler",iztok-pecoler,"Iztok Pečoler",277804,Iztok,Pečoler,,"Francetova 7, 2380 Slovenj Gradec",18846,18847,,"SI56 0254 6025 9538 427, NLB d.d.",,"165-02-27/2000/1 z dne 28. 2. 2000",2002-12-09,,,"Zavarovalnica Sava d.d., št. 511-0220489",,,,0,0,
"Robert Dorn",robert-dorn,"Robert Dorn",277811,Robert,Dorn,,"Trg svobode 11, 8290 Sevnica",18848,18849,,"SI56 6100 0000 5057 830, Delavska hranilnica d.d.",,"165-02-99/2000/9 z dne 15. 1. 2001",2001-03-01,,,"Generali zavarovalnica d.d. 66300001033",,,,0,0,
"Marjan Bakan",marjan-bakan,"Marjan Bakan",277820,Marjan,Bakan,,"Arja vas 101, 3301 Petrovče",18850,18851,,"SI56 0209 8025 9449 411, NLB d.d.",,"705-893/2007/1 z dne 14. 12. 2007",2007-12-27,,,"Zavarovalnica Sava d.d., št. 511-0227122 in 511-0227123",,,,0,0,"Ime: Petar, Priimek: Stanar, Datum sklenitve: 05. 02. 2010"
"Tadej Poljak",tadej-poljak,"Tadej Poljak",277822,Tadej,Poljak,,"Marušičeva ulica 5 , 6000 Koper",18852,18853,,"SI56 1010 0004 9878 365, Banka Koper d.d.",,705-149/2009/1,2009-05-11,,,"Zavarovalnica Sava d.d., št. 602-1495387",,,,0,0,"Ime: Kristian, Priimek: Skončnik, Datum sklenitve: 04. 03. 2021"
"Simon Jović",simon-jovic,"Simon Jović",277824,Simon,Jović,,"Čirče 18, 4000 Kranj",18854,18855,,"SI56 0312 81001158717, SKB d.d.",,705-151/2009/1,2009-05-11,,,"Zavarovalnica Sava d.d., št. 602-1534752",,,,0,0,"Ime: Bojan, Priimek: Žibek, Datum sklenitve: 27. 03. 2019<br>Ime: Srečko, Priimek: Lazar, Datum sklenitve: 12. 07. 2021"
"Matija Batistič",matija-batistic,"Matija Batistič",277830,Matija,Batistič,,"Kersnikova 19, 3000 Celje",18856,18857,,"SI56 0400 1004 8640 542, Nova KBM d.d.",,705-784/2011/22,2012-05-11,,,"Zavrovalnica Triglav d.d., št. OD40103692473",,,,0,0,
"Denis Paternost",denis-paternost,"Denis Paternost",277831,Denis,Paternost,,"Maistrova 16, p.p. 104, 1241 Kamnik",18858,18859,,"SI56 6100 0001 8766 937, Delavska hranilnica d.d.",,705-363/2014/1,2014-08-28,,,"Zavarovalnica Sava d.d., št. 602-1505349",,,,0,0,"Ime: Luka, Priimek: Eržen, Datum sklenitve: 01. 04. 2016<br>Ime: Jan, Priimek: Majdič, Datum sklenitve: 01. 01. 2017<br>Ime: Saša, Priimek: Ilić, Datum sklenitve: 01. 07. 2020<br>Ime: Ivan , Priimek: Primožič, Datum sklenitve: 01. 01. 2024<br>Ime: Ognjen, Priimek: Borovnjak, Datum sklenitve: 01. 04. 2024, Datum prenehanja: 30. 04. 2025"
"Irena  Erjavec",irena-erjavec,"Irena  Erjavec",277832,"Irena ",Erjavec,,"Hacquetova 6, 1000 Ljubljana",18860,18861,,"SI56 6100 0002 4940 405 Delavska hranilnica d.d.",,705-430/2014/1,2014-10-02,,,"Zavarovalnica Sava d.d., št. 602 - 1522367",,,,0,0,
"Marko  Zorčič",marko-zorcic,"Marko  Zorčič",277833,"Marko ",Zorčič,,"Vodnikova ulica 1, 8250 Brežice",18862,18863,,"SI56 6100 0002 1266 045 Delavska hranilnica d.d.",,705-779/2014/1,2015-02-18,,,"Zavarovalnica Sava d.d., 602-1497682",,,,0,0,
"Boštjan Dimec",bostjan-dimec,"Boštjan Dimec",277834,Boštjan,Dimec,,"Ulica mesta Grevenbroich 9, 3000 Celje",18864,18865,,"SI56 6100 0001 1198 124, Delavska hranilnica d.d.",,705-251/2015/1,2015-04-23,,,"Zavarovalnica Sava d.d., št. 602-1498140",,,,0,0,
"Nada Strehovec",nada-strehovec,"Nada Strehovec",277835,Nada,Strehovec,,"Mednarodni mejni prehod 2 b, 5290 Šempeter pri Gorici",18866,18867,,"SI56 6100 0001 2347 865, Delavska hranilnica d.d.",,705-250/2015/1,2015-04-23,,,"Generali zavarovalnica d.d. 10018602391",,,,0,0,"Ime: Tina, Priimek: Strehovec, Datum sklenitve: 03. 01. 2023"
"Bojan Klanjšček Winkler",bojan-klanjscek-winkler,"Bojan Klanjšček Winkler",277836,Bojan,"Klanjšček Winkler",,"Sedejeva ulica 6, 5000 Nova Gorica",18868,18869,,"SI56 0224 1026 1603 855 pri NLB d.d.",,705-353/2015/1,2015-07-16,,,"Zavarovalnica Sava d.d., št. 511-0632480",,,,0,0,
"Milan  Klement",milan-klement,"Milan  Klement",277838,"Milan ",Klement,,"Kremberk 33e, 2233 Sveta Ana v Slovenskih Goricah",18870,18871,,"Nova KBM d.d., SI56 0400 1004 8642 482",,705-1309/2016/1,2017-01-04,,,"Zavarovalnica Sava d.d. št. 602-1486034
Zavarovalnica Sava d.d. št. 602-1491698",,,,0,0,
"Luka Štolfa",luka-stolfa,"Luka Štolfa",277840,Luka,Štolfa,,"Ankaranska cesta 7, 6000 Koper",18874,18875,,"SI56 6100 0001 5850 535, DELAVSKA HRANILNICA d.d. LJUBLJANA",,705-1311/2016/1,2017-01-04,,,"Zavarovalnica Sava, št. 602-1529063",,,,0,0,"Ime: Darko, Priimek: Karapandžič, Datum sklenitve: 14. 02. 2022"
"Andrej Horvat",andrej-horvat,"Andrej Horvat",277841,Andrej,Horvat,,"Obrtna ulica 24, 9000 Murska Sobota",18876,18877,,"SI56 0234 0026 2760 870, NLB d.d.",,705-124/2018/1,2018-06-15,,,"Zavarovalnica Sava d.d., št. 602-1533297",,,,0,0,"Ime: Aleš, Priimek: Šiftar, Datum sklenitve: 27. 06. 2018"